2016-2017 Complete Team Report for Class C1 Boys Basketball - Updated May 31, 2017 at 11:01am
Adams Central (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
02/21/17,Kearney Catholic,C1,21,5,1,L,37,53,,39,&nbsp;,,

Win %:,34.783%
Average Points:,38.522
Gordon-Rushville (19-4)
12/02/16,Hemingford,C2,12,13,3,W,42,32,,44,&nbsp;,,
12/03/16,@ Ainsworth,C2,5,17,4,W,60,41,,41,&nbsp;,,
12/09/16,@ Chadron,C1,8,16,3,W,39,28,,44,&nbsp;,,
12/13/16,Hyannis,D2,7,15,3,W,51,20,,44,&nbsp;,,
12/17/16,Mullen,D2,24,2,1,W,54,49,(OT),50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday,Alliance,
12/29,Mitchell,C1,6,16,3,W,77,58,,44,Alliance Holiday,Alliance,
12/30,Alliance,B,19,5,1,L,33,81,,41,Alliance Holiday,Alliance,
01/07/17,Bayard,C2,6,16,3,W,56,27,,44,&nbsp;,,
01/10/17,@ Hay Springs,D2,5,17,4,W,64,28,,41,&nbsp;,,
01/14/17,Kimball,C2,13,10,2,L,53,58,,36,&nbsp;,,
01/17/17,Alliance,B,19,5,1,L,33,59,,41,&nbsp;,,
01/20/17,@ Cody-Kilgore,D2,10,9,2,W,46,32,,47,&nbsp;,,
01/21/17,Chadron,C1,8,16,3,W,52,47,,44,&nbsp;,,
01/23/17,@ Bennett County SD,C1,7,14,3,W,51,46,,44,&nbsp;,,
01/27/17,@ Mitchell,C1,6,16,3,W,65,41,,44,&nbsp;,,
01/28/17,Gering,B,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/02,Bayard,C2,6,16,3,W,65,31,,44,Western Trails Conference,WNCC,
02/03,Bridgeport,C1,12,11,2,W,46,37,,47,Western Trails Conference,WNCC,
02/04,Hemingford,C2,12,13,3,W,64,36,,44,Western Trails Conference,WNCC,
02/10/17,@ Bridgeport,C1,12,11,2,W,50,44,,47,&nbsp;,,
02/11/17,Morrill,D1,9,14,3,W,59,20,,44,&nbsp;,,
02/17/17,Valentine,C1,3,17,4,W,52,29,,41,&nbsp;,,
02/21/17,Mitchell,C1,6,16,3,W,54,42,,44,&nbsp;,,
02/22/17,Chadron,C1,8,16,3,L,33,43,,33,&nbsp;,,

Win %:,82.609%
Average Points:,43.174
Gothenburg (25-2)
12/01/16,@ Lexington,B,8,16,3,W,76,60,,46,&nbsp;,,
12/02/16,Hershey,C1,17,5,1,W,54,42,,50,&nbsp;,,
12/08/16,Southern Valley,C2,14,11,2,W,58,27,,47,&nbsp;,,
12/10/16,@ Perkins County,C2,14,11,2,W,67,22,,47,&nbsp;,,
12/15/16,Holdrege,B,12,11,2,W,60,44,,49,&nbsp;,,
12/16/16,@ North Platte St. Patrick's,C2,9,16,3,W,68,35,,44,&nbsp;,,
12/20/16,@ McCook,B,11,13,3,W,64,47,,46,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Laramie WY,B,5,16,4,W,56,43,,43,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Sidney,B,12,12,2,W,59,53,,49,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Gering,B,14,11,2,W,74,56,,49,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/06/17,Chadron,C1,8,16,3,W,62,42,,44,Site: Sidney, Ne.,Sidney, Ne.,
01/07/17,Centura,C2,13,11,2,W,69,29,,47,&nbsp;,,
01/12/17,@ Cozad,C1,13,12,2,W,72,35,,47,&nbsp;,,
01/13/17,Chase County,C1,5,18,4,W,79,56,,41,&nbsp;,,
01/20/17,@ Broken Bow,C1,17,7,2,W,63,50,,47,&nbsp;,,
01/21/17,Hastings,B,9,15,3,W,69,40,,46,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/23,Valentine,C1,3,17,4,W,74,27,,41,Southwest Conference,TBA,
01/27,Cozad,C1,13,12,2,W,90,57,,47,Southwest Conference,TBA,
01/28,Broken Bow,C1,17,7,2,L,38,40,,36,Southwest Conference,TBA,
02/03/17,Valentine,C1,3,17,4,W,64,33,,41,&nbsp;,,
02/04/17,@ Minden,C1,5,17,4,W,70,43,,41,&nbsp;,,
02/10/17,Ainsworth,C2,5,17,4,W,70,33,,41,&nbsp;,,
02/11/17,Omaha Skutt Catholic,B,19,7,2,L,66,75,,38,Site: Heartland Events Center,Heartland Events Center,
02/17/17,@ Ogallala,C1,12,12,2,W,85,57,,47,&nbsp;,,
02/21/17,Cozad,C1,13,12,2,W,71,56,,47,&nbsp;,,
02/23/17,Hershey,C1,17,5,1,W,78,61,,50,&nbsp;,,
02/27/17,Chadron,C1,8,16,3,W,53,47,,44,&nbsp;,,

Win %:,92.593%
Average Points:,45.000
Grand Island Central Catholic (13-11)
12/01-12/03,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Multiple Sites,
12/01,Lincoln Lutheran,C1,12,11,2,W,57,36,,47,GICC Early Season Tourney,Multiple Sites,
12/02,Omaha Skutt Catholic,B,19,7,2,L,46,59,,38,GICC Early Season Tourney,Multiple Sites,
12/03,Mount Michael Benedictine,B,12,14,3,W,47,39,,46,GICC Early Season Tourney,Multiple Sites,
12/09/16,Columbus Scotus,C1,23,2,1,L,48,55,(OT),39,&nbsp;,,
12/15/16,Minden,C1,5,17,4,W,47,36,,41,&nbsp;,,
12/22/16,@ Holdrege,B,12,11,2,L,54,60,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Fillmore Central,C1,16,9,2,W,57,47,,47,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Shelby-Rising City,C2,7,16,3,W,80,41,,44,GICC Holiday Tournament,Grand Island Central Catholic,
01/02/17,@ Blue Hill,D1,9,15,3,W,64,37,,44,&nbsp;,,
01/03/17,Northwest,B,6,19,4,W,49,28,,43,&nbsp;,,
01/06/17,@ Kearney Catholic,C1,21,5,1,L,36,50,,39,&nbsp;,,
01/07/17,Doniphan-Trumbull,C2,17,8,2,W,56,42,,47,&nbsp;,,
01/10/17,York,B,15,9,2,L,39,58,,38,&nbsp;,,
01/13/17,@ Aquinas Catholic,C1,7,16,3,W,55,46,,44,&nbsp;,,
01/17/17,Lincoln Christian,C1,11,11,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/21/17,@ Adams Central,C1,16,9,2,W,57,51,,47,&nbsp;,,
01/23,Boys Town,C1,20,6,1,L,55,70,,39,Centennial Conference,Home sites/Lincoln Christian,
01/26,Lincoln Lutheran,C1,12,11,2,L,48,57,,36,Centennial Conference,Home sites/Lincoln Christian,
02/03/17,Lexington,B,8,16,3,W,65,62,,46,&nbsp;,,
02/04/17,@ Wahoo,C1,20,5,1,L,42,64,,39,&nbsp;,,
02/09/17,@ Hastings St. Cecilia,C2,20,5,1,L,43,54,,39,&nbsp;,,
02/11/17,Elmwood-Murdock,C2,23,3,1,L,42,52,,39,Site: Heartland Events Ctr - GI,Heartland Events Ctr - GI,
02/17/17,St. Paul,C1,10,11,3,W,64,39,,44,&nbsp;,,
02/21/17,Central City,C1,9,14,3,W,62,41,,44,&nbsp;,,
02/25/17,Boone Central/Newman Grove,C1,15,9,2,L,54,63,,36,&nbsp;,,

Win %:,54.167%
Average Points:,41.833
Hershey (17-5)
12/01/16,Perkins County,C2,14,11,2,W,53,47,,47,&nbsp;,,
12/02/16,@ Gothenburg,C1,25,2,1,L,42,54,,39,&nbsp;,,
12/09/16,Cozad,C1,13,12,2,W,65,53,,47,&nbsp;,,
12/10/16,North Platte St. Patrick's,C2,9,16,3,W,42,35,,44,&nbsp;,,
12/17/16,Ogallala,C1,12,12,2,W,72,62,(OT),47,&nbsp;,,
12/30/16,@ Cambridge,C2,13,9,2,L,62,73,,36,&nbsp;,,
01/03/17,Broken Bow,C1,17,7,2,W,44,43,,47,&nbsp;,,
01/06/17,@ McCook,B,11,13,3,L,41,42,,35,&nbsp;,,
01/07/17,Bridgeport,C1,12,11,2,W,44,35,,47,&nbsp;,,
01/10/17,Sutherland,C2,7,13,3,W,57,33,,44,&nbsp;,,
01/13/17,Valentine,C1,3,17,4,W,60,21,,41,&nbsp;,,
01/14/17,@ Southern Valley,C2,14,11,2,L,37,43,,36,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte Community College,
01/19,North Platte St. Patrick's,C2,9,16,3,W,61,28,,44,SPVA Conference,North Platte Community College,
01/21,Kimball,C2,13,10,2,W,53,46,,47,SPVA Conference,North Platte Community College,
01/28/17,Chase County,C1,5,18,4,W,66,45,,41,&nbsp;,,
01/31/17,@ Southwest,C2,14,11,2,W,57,19,,47,&nbsp;,,
02/03/17,Ainsworth,C2,5,17,4,W,69,49,,41,&nbsp;,,
02/04/17,@ Dundy County-Stratton,D1,23,3,1,W,60,48,,50,&nbsp;,,
02/09/17,@ North Platte St. Patrick's,C2,9,16,3,W,44,33,,44,&nbsp;,,
02/11/17,@ Kimball,C2,13,10,2,W,73,44,,47,&nbsp;,,
02/21/17,Ogallala,C1,12,12,2,W,63,47,,47,&nbsp;,,
02/23/17,Gothenburg,C1,25,2,1,L,61,78,,39,&nbsp;,,

Win %:,77.273%
Average Points:,43.500
Kearney Catholic (21-5)
12/01/16,@ Beatrice,B,17,6,2,L,56,78,,38,&nbsp;,,
12/03/16,Holdrege,B,12,11,2,L,46,48,,38,&nbsp;,,
12/09/16,Ord,C1,9,12,3,W,69,42,,44,&nbsp;,,
12/13/16,@ Ravenna,C2,7,15,3,W,82,31,,44,&nbsp;,,
12/16/16,@ Elm Creek,D1,17,7,2,W,60,51,,47,&nbsp;,,
12/19/16,Minden,C1,5,17,4,W,51,33,,41,&nbsp;,,
12/22/16,@ Boone Central/Newman Grove,C1,15,9,2,L,59,63,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst HS,
12/29,North Platte St. Patrick's,C2,9,16,3,W,66,38,,44,Amherst Holiday Tournament,Amherst HS,
12/30,Amherst,C2,23,3,1,W,62,54,,50,Amherst Holiday Tournament,Amherst HS,
01/05/17,@ Wood River,C2,2,18,4,W,69,28,,41,&nbsp;,,
01/06/17,Grand Island Central Catholic,C1,13,11,2,W,50,36,,47,&nbsp;,,
01/10/17,Lexington,B,8,16,3,W,63,52,,46,&nbsp;,,
01/12/17,@ St. Paul,C1,10,11,3,W,54,22,,44,&nbsp;,,
01/14/17,@ Hastings St. Cecilia,C2,20,5,1,L,45,47,,39,&nbsp;,,
01/21/17,Gretna,B,24,2,1,L,52,69,,41,Site: Ralston Arena,Ralston Arena,
01/24/17,Gibbon,C1,8,15,3,W,49,44,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Gibbon/Home Sites,
01/31,Ravenna,C2,7,15,3,W,69,42,,44,LouPlatte Conference,Gibbon/Home Sites,
02/02,Doniphan-Trumbull,C2,17,8,2,W,68,48,,47,LouPlatte Conference,Gibbon/Home Sites,
02/04,Centura,C2,13,11,2,W,69,56,,47,LouPlatte Conference,Gibbon/Home Sites,
02/06/17,Doniphan-Trumbull,C2,17,8,2,W,56,44,,47,&nbsp;,,
02/07/17,@ Centura,C2,13,11,2,W,78,63,,47,&nbsp;,,
02/09/17,Arcadia-Loup City,C2,16,8,2,W,54,28,,47,&nbsp;,,
02/17/17,Adams Central,C1,16,9,2,W,56,31,,47,&nbsp;,,
02/21/17,Gibbon,C1,8,15,3,W,53,37,,44,&nbsp;,,
02/23/17,Adams Central,C1,16,9,2,W,57,52,,47,&nbsp;,,
02/27/17,Boone Central/Newman Grove,C1,15,9,2,W,72,52,,47,&nbsp;,,

Win %:,80.769%
Average Points:,44.154
Lincoln Christian (11-11)
12/02/16,Fairbury,C1,9,14,3,W,50,44,,44,&nbsp;,,
12/03/16,@ Freeman,C2,15,10,2,W,61,45,,47,&nbsp;,,
12/06/16,Seward,B,12,11,2,L,45,46,,38,&nbsp;,,
12/09/16,Lincoln Lutheran,C1,12,11,2,W,58,51,,47,&nbsp;,,
12/10/16,@ Sutton,C2,15,8,2,W,53,42,,47,&nbsp;,,
12/20/16,@ Syracuse,C1,16,9,2,W,67,57,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo,
12/29,Wahoo,C1,20,5,1,L,63,83,,39,Wahoo Holiday Tournament,Wahoo,
12/30,Bishop Neumann,C1,23,3,1,L,29,70,,39,Wahoo Holiday Tournament,Wahoo,
01/05/17,@ Crete,B,16,8,2,L,48,57,,38,&nbsp;,,
01/07/17,Hastings St. Cecilia,C2,20,5,1,L,43,52,,39,&nbsp;,,
01/10/17,Boys Town,C1,20,6,1,L,71,78,,39,&nbsp;,,
01/13/17,Columbus Scotus,C1,23,2,1,L,64,74,,39,&nbsp;,,
01/17/17,@ Grand Island Central Catholic,C1,13,11,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/19/17,@ Raymond Central,C1,2,20,4,W,70,35,,41,&nbsp;,,
01/21/17,Fillmore Central,C1,16,9,2,W,79,58,,47,&nbsp;,,
01/23,Aquinas Catholic,C1,7,16,3,L,49,52,,33,Centennial Conference,Home sites/Lincoln Christian,
01/26,Archbishop Bergan,C2,6,16,3,W,66,64,,44,Centennial Conference,Home sites/Lincoln Christian,
02/03/17,Omaha Concordia,C1,8,14,3,W,71,60,,44,&nbsp;,,
02/04/17,@ Aquinas Catholic,C1,7,16,3,W,70,46,,44,&nbsp;,,
02/11/17,@ Norris,B,12,12,2,L,45,60,,38,&nbsp;,,
02/17/17,Bishop Neumann,C1,23,3,1,L,58,79,,39,&nbsp;,,
02/20/17,Raymond Central,C1,2,20,4,W,72,33,,41,&nbsp;,,
02/21/17,Bishop Neumann,C1,23,3,1,L,44,71,,39,&nbsp;,,

Win %:,50.000%
Average Points:,41.500
Lincoln Lutheran (12-11)
12/01-12/03,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Multiple Sites,
12/01,Grand Island Central Catholic,C1,13,11,2,L,36,57,,36,GICC Early Season Tourney,Multiple Sites,
12/02,Omaha Gross Catholic,B,7,18,3,W,56,36,,46,GICC Early Season Tourney,Multiple Sites,
12/03,Parkview Christian,D2,21,4,1,W,82,46,,50,GICC Early Season Tourney,Multiple Sites,
12/09/16,@ Lincoln Christian,C1,11,11,2,L,51,58,,36,&nbsp;,,
12/10/16,Milford,C1,18,6,1,L,39,54,,39,&nbsp;,,
12/20/16,Raymond Central,C1,2,20,4,W,57,22,,41,&nbsp;,,
12/22/16,Syracuse,C1,16,9,2,L,47,55,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Basketball Tournament,Waverly High School,
12/29,Norris,B,12,12,2,L,56,62,,38,Waverly Holiday Basketball Tournament,Waverly High School,
12/30,South Sioux City,B,3,20,4,W,45,37,,43,Waverly Holiday Basketball Tournament,Waverly High School,
01/03/17,@ Wahoo,C1,20,5,1,L,50,54,,39,&nbsp;,,
01/06-01/07,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University - Seward,
01/06,Heartland Lutheran,D2,14,9,2,W,53,19,,47,Lutheran Invitational Tournament,Concordia University - Seward,
01/07,Lutheran High Northeast,D1,19,4,1,W,56,47,,50,Lutheran Invitational Tournament,Concordia University - Seward,
01/10/17,Elmwood-Murdock,C2,23,3,1,W,47,32,,50,&nbsp;,,
01/13/17,@ Wilber-Clatonia,C1,6,16,3,W,52,35,,44,&nbsp;,,
01/17/17,@ Waverly,B,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,Bishop Neumann,C1,23,3,1,L,40,63,,39,&nbsp;,,
01/21/17,@ Aquinas Catholic,C1,7,16,3,W,57,39,,44,&nbsp;,,
01/24,Bishop Neumann,C1,23,3,1,L,39,62,,39,Centennial Conference,Home sites/Lincoln Christian,
01/26,Grand Island Central Catholic,C1,13,11,2,W,57,48,,47,Centennial Conference,Home sites/Lincoln Christian,
02/04/17,Hastings St. Cecilia,C2,20,5,1,L,41,52,,39,&nbsp;,,
02/09/17,Auburn,C1,13,11,2,W,55,44,,47,&nbsp;,,
02/10/17,@ Mount Michael Benedictine,B,12,14,3,L,35,51,,35,&nbsp;,,
02/17/17,David City,C1,6,16,3,W,69,40,,44,&nbsp;,,
02/21/17,Wahoo,C1,20,5,1,L,52,89,,39,&nbsp;,,

Win %:,52.174%
Average Points:,42.087
Logan View-Scribner-Snyder (18-6)
12/01/16,Oakland-Craig,C2,16,7,2,W,71,59,,47,&nbsp;,,
12/03/16,Twin River,C2,17,8,2,L,36,39,,36,&nbsp;,,
12/06/16,@ Wayne,C1,19,8,2,W,68,61,,47,&nbsp;,,
12/09/16,Malcolm,C1,11,13,3,W,63,36,,44,&nbsp;,,
12/10/16,Wahoo,C1,20,5,1,L,53,62,,39,&nbsp;,,
12/20/16,@ Douglas County West,C1,17,7,2,L,23,57,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Omaha Brownell Talbot,C2,8,15,3,W,65,38,,44,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/30,Elmwood-Murdock,C2,23,3,1,L,29,36,,39,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/06/17,North Bend Central,C1,19,5,1,W,55,45,,50,&nbsp;,,
01/07/17,Stanton,C2,7,15,3,W,59,29,,44,&nbsp;,,
01/10/17,@ Madison,C1,7,15,3,W,58,39,,44,&nbsp;,,
01/12/17,@ Weeping Water,D1,3,21,4,W,66,38,,41,&nbsp;,,
01/14/17,@ Wisner-Pilger,C2,11,13,3,W,50,40,,44,&nbsp;,,
01/17/17,@ Arlington,C1,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,Tekamah-Herman,C1,0,19,4,W,61,18,,41,&nbsp;,,
01/21/17,West Point-Beemer,C1,12,14,3,W,47,35,,44,&nbsp;,,
01/24/17,@ Howells-Dodge,C2,10,13,3,W,53,28,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/31,Madison,C1,7,15,3,W,72,29,,44,East Husker Conference,TBD,
02/03,Oakland-Craig,C2,16,7,2,W,49,40,,47,East Husker Conference,TBD,
02/04,North Bend Central,C1,19,5,1,L,47,53,,39,East Husker Conference,TBD,
02/07/17,@ Clarkson/Leigh,D1,3,20,4,W,51,38,,41,&nbsp;,,
02/10/17,@ BRLD,C2,15,11,2,W,37,32,,47,&nbsp;,,
02/17/17,Yutan,C2,18,8,2,W,54,51,,47,&nbsp;,,
02/21/17,Arlington,C1,13,10,2,W,65,62,,47,&nbsp;,,
02/23/17,Winnebago,C1,26,2,1,L,59,72,,39,&nbsp;,,

Win %:,75.000%
Average Points:,43.125
Louisville (19-7)
12/01/16,Conestoga,C1,9,12,3,W,51,34,,44,&nbsp;,,
12/03/16,Platteview,B,21,4,1,L,40,68,,41,&nbsp;,,
12/10/16,@ Ashland-Greenwood,C1,0,20,4,W,61,15,,41,&nbsp;,,
12/22/16,@ Malcolm,C1,11,13,3,W,62,34,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,BDS,D1,20,4,1,W,48,45,,50,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Parkview Christian,D2,21,4,1,L,59,63,,39,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/30,Deshler,D1,15,8,2,W,65,29,,47,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/03/17,@ Plattsmouth,B,1,21,4,W,71,35,,43,&nbsp;,,
01/06/17,Palmyra,C2,7,13,3,W,75,39,,44,&nbsp;,,
01/07/17,Syracuse,C1,16,9,2,L,59,62,,36,&nbsp;,,
01/10/17,@ Fort Calhoun,C1,6,16,3,W,55,31,,44,&nbsp;,,
01/12/17,@ CB Thomas Jefferson IA,A,3,23,4,L,45,48,,33,&nbsp;,,
01/14/17,Omaha Brownell Talbot,C2,8,15,3,W,75,14,,44,&nbsp;,,
01/19/17,Yutan,C2,18,8,2,W,77,57,,47,&nbsp;,,
01/24/17,@ Auburn,C1,13,11,2,W,69,53,,47,&nbsp;,,
01/26/17,@ Johnson County Central,C2,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/17,@ Mead,D2,17,6,2,W,42,33,,47,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,TBD,
01/31,Auburn,C1,13,11,2,W,73,70,,47,East Central Nebraska Conference,TBD,
02/03,Elmwood-Murdock,C2,23,3,1,W,46,44,,50,East Central Nebraska Conference,TBD,
02/04,Mead,D2,17,6,2,W,48,38,,47,East Central Nebraska Conference,TBD,
02/07/17,Raymond Central,C1,2,20,4,W,72,38,,41,&nbsp;,,
02/10/17,Weeping Water,D1,3,21,4,W,61,11,,41,&nbsp;,,
02/11/17,@ Douglas County West,C1,17,7,2,L,49,59,,36,&nbsp;,,
02/17/17,@ Elmwood-Murdock,C2,23,3,1,L,40,52,,39,&nbsp;,,
02/21/17,Auburn,C1,13,11,2,W,50,48,,47,&nbsp;,,
02/23/17,Syracuse,C1,16,9,2,W,40,37,,47,&nbsp;,,
02/27/17,Boys Town,C1,20,6,1,L,51,71,,39,&nbsp;,,

Win %:,73.077%
Average Points:,43.269
Madison (7-15)
12/02/16,Riverside,D2,23,3,1,L,55,68,,39,&nbsp;,,
12/03/16,@ Clarkson/Leigh,D1,3,20,4,W,70,57,,41,&nbsp;,,
12/06/16,@ Elkhorn Valley,D1,4,18,4,W,68,35,,41,&nbsp;,,
12/09/16,Battle Creek,C2,12,15,3,L,32,46,,33,&nbsp;,,
12/10/16,@ O'Neill,C1,23,2,1,L,46,72,,39,&nbsp;,,
12/13/16,Plainview,C2,5,17,4,W,70,52,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/29,Emerson-Hubbard,D1,2,21,4,W,49,28,,41,Madison Holiday Tournament,Madison,
12/30,Burwell,D1,19,7,2,L,55,56,,36,Madison Holiday Tournament,Madison,
01/03/17,@ Oakland-Craig,C2,16,7,2,L,25,64,,36,&nbsp;,,
01/07/17,@ Twin River,C2,17,8,2,L,34,68,,36,&nbsp;,,
01/10/17,Logan View-Scribner-Snyder,C1,18,6,1,L,39,58,,39,&nbsp;,,
01/13/17,Tekamah-Herman,C1,0,19,4,W,64,28,,41,&nbsp;,,
01/14/17,@ Neligh-Oakdale,C2,24,3,1,L,48,62,,39,&nbsp;,,
01/17/17,@ Stanton,C2,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,Humphrey/Lindsay Holy Family,C2,18,5,1,L,45,65,,39,&nbsp;,,
01/23/17,Pender,D1,5,18,4,W,77,59,,41,&nbsp;,,
01/24/17,North Bend Central,C1,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28,Howells-Dodge,C2,10,13,3,W,55,44,,44,East Husker Conference,TBD,
01/31,Logan View-Scribner-Snyder,C1,18,6,1,L,29,72,,39,East Husker Conference,TBD,
02/03,West Point-Beemer,C1,12,14,3,L,35,56,,33,East Husker Conference,TBD,
02/07/17,@ West Point-Beemer,C1,12,14,3,L,40,50,,33,&nbsp;,,
02/09/17,David City,C1,6,16,3,L,38,53,,33,&nbsp;,,
02/17/17,@ Wisner-Pilger,C2,11,13,3,L,40,51,,33,&nbsp;,,
02/20/17,Norfolk Catholic,C1,5,18,4,L,48,52,,30,&nbsp;,,

Win %:,31.818%
Average Points:,37.591
Malcolm (11-13)
12/02/16,Weeping Water,D1,3,21,4,W,59,39,,41,&nbsp;,,
12/03/16,Auburn,C1,13,11,2,L,31,45,,36,&nbsp;,,
12/06/16,@ Conestoga,C1,9,12,3,W,54,25,,44,&nbsp;,,
12/09/16,@ Logan View-Scribner-Snyder,C1,18,6,1,L,36,63,,39,&nbsp;,,
12/19/16,Elmwood-Murdock,C2,23,3,1,L,50,57,(OT),39,&nbsp;,,
12/22/16,Louisville,C1,19,7,2,L,34,62,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/28,Centennial,C2,22,3,1,L,28,54,,39,Malcolm Holiday Tournament,Malcolm,
12/29,Wilber-Clatonia,C1,6,16,3,W,37,36,,44,Malcolm Holiday Tournament,Malcolm,
01/05/17,@ Palmyra,C2,7,13,3,W,50,41,,44,&nbsp;,,
01/06/17,Milford,C1,18,6,1,L,39,72,,39,&nbsp;,,
01/09/17,@ Raymond Central,C1,2,20,4,W,70,68,(OT),41,&nbsp;,,
01/10/17,Fillmore Central,C1,16,9,2,L,46,61,,36,&nbsp;,,
01/13/17,@ Yutan,C2,18,8,2,L,40,74,,36,&nbsp;,,
01/14/17,David City,C1,6,16,3,W,47,44,,44,&nbsp;,,
01/20/17,@ Wilber-Clatonia,C1,6,16,3,W,40,36,,44,&nbsp;,,
01/21/17,Mead,D2,17,6,2,L,30,41,,36,&nbsp;,,
01/24/17,Johnson County Central,C2,2,19,4,W,62,58,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,TBD,
01/28,Weeping Water,D1,3,21,4,W,57,23,,41,East Central Nebraska Conference,TBD,
01/31,Mead,D2,17,6,2,L,34,45,,36,East Central Nebraska Conference,TBD,
02/03,Freeman,C2,15,10,2,L,39,42,,36,East Central Nebraska Conference,TBD,
02/10/17,Freeman,C2,15,10,2,L,44,51,,36,&nbsp;,,
02/11/17,East Butler,D1,16,9,2,W,66,42,,47,&nbsp;,,
02/17/17,@ Ashland-Greenwood,C1,0,20,4,W,52,24,,41,&nbsp;,,
02/21/17,Fillmore Central,C1,16,9,2,L,57,59,,36,&nbsp;,,

Win %:,45.833%
Average Points:,39.667
Milford (18-6)
12/01/16,Fillmore Central,C1,16,9,2,L,64,70,,36,&nbsp;,,
12/03/16,@ Raymond Central,C1,2,20,4,W,65,14,,41,&nbsp;,,
12/09/16,Fairbury,C1,9,14,3,W,68,21,,44,&nbsp;,,
12/10/16,@ Lincoln Lutheran,C1,12,11,2,W,54,39,,47,&nbsp;,,
12/17/16,Ashland-Greenwood,C1,0,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/20/16,@ Centennial,C2,22,3,1,L,48,52,,39,&nbsp;,,
12/22/16,Falls City,C1,14,10,2,L,37,41,,36,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament,Central City,
12/29,Cross County,C2,19,7,2,W,60,50,,47,Central City Holiday Tournament,Central City,
12/30,Central City,C1,9,14,3,W,55,53,,44,Central City Holiday Tournament,Central City,
01/06/17,@ Malcolm,C1,11,13,3,W,72,39,,44,&nbsp;,,
01/07/17,David City,C1,6,16,3,W,66,36,,44,&nbsp;,,
01/14/17,Thayer Central,C2,4,18,4,W,76,41,,41,&nbsp;,,
01/19/17,@ Columbus Lakeview,C1,2,23,4,W,58,36,,41,&nbsp;,,
