2017-2018 Complete Team Report for Class A Baseball - Updated May 11, 2018 at 11:02am
Archbishop Bergan (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Columbus,A,10,11,3,L,3,7,,33,&nbsp;,,
03/15/18,@ Columbus,A,10,11,3,L,4,11,,33,&nbsp;,,
03/17/18,Lincoln East,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/17/18,Lincoln East,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/18,@ South Sioux City,B,0,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,@ Lincoln North Star,A,7,15,3,L,3,4,,33,&nbsp;,,
03/22/18,@ Lincoln North Star,A,7,15,3,L,1,8,,33,&nbsp;,,
03/26/18,Lincoln High,A,5,20,4,W,6,5,,41,&nbsp;,,
03/26/18,Lincoln High,A,5,20,4,L,5,7,,30,&nbsp;,,
03/29/18,Lincoln Southwest,A,23,6,1,L,1,10,,39,&nbsp;,,
03/29/18,Lincoln Southwest,A,23,6,1,L,3,8,,39,&nbsp;,,
04/03/18,Grand Island,A,20,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/18,Grand Island,A,20,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,Thurston-Cuming County,B,2,10,4,W,10,1,,41,&nbsp;,,
04/07/18,Hastings,B,15,5,1,L,0,10,,39,&nbsp;,,
04/09/18,@ Lincoln Southeast,A,15,7,2,L,2,6,,36,&nbsp;,,
04/09/18,@ Lincoln Southeast,A,15,7,2,L,2,12,,36,&nbsp;,,
04/12/18,Columbus,A,10,11,3,L,1,4,,33,&nbsp;,,
04/12/18,Columbus,A,10,11,3,L,4,6,,33,&nbsp;,,
04/16/18,GACC-SS-WPB,B,7,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,@ Lincoln Northeast,A,8,18,3,W,3,2,,44,&nbsp;,,
04/17/18,@ Lincoln Northeast,A,8,18,3,W,6,4,,44,&nbsp;,,
04/21/18,Grand Island,A,20,7,2,L,0,3,,36,<font color="green">Triangular (host: Norfolk)</font>,,
04/21/18,Crete,B,10,11,3,W,9,4,,44,<font color="green">Triangular (host: Norfolk)</font>,,
04/23/18,Wayne,B,12,6,2,L,2,7,,36,&nbsp;,,
04/26/18,Lincoln Pius X,A,7,11,3,L,3,5,,33,&nbsp;,,
04/27/18,@ Thurston-Cuming County,B,2,10,4,W,11,5,,41,&nbsp;,,
04/30/18,Archbishop Bergan,A,6,14,3,W,7,3,,44,&nbsp;,,
05/01/18,South Sioux City,B,0,15,4,W,6,0,,41,&nbsp;,,
05/04/18,Omaha Benson,A,0,15,4,W,21,1,,41,District A-4 Tournament,,
05/05/18,Lincoln Southwest,A,23,6,1,L,6,7,(9 innings),39,District A-4 Tournament,,

TotalPoints:,
Win %:,36.000%
Average Points:,37.680
Omaha Benson (0-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Omaha North,A,4,17,4,L,0,14,,30,&nbsp;,,
03/17/18,@ Millard North,A,12,12,2,L,0,7,(FORFEIT),36,&nbsp;,,
03/21/18,@ Omaha Central,A,13,14,3,L,1,19,,33,&nbsp;,,
03/22/18,Papillion-LaVista,A,13,14,3,L,0,35,,33,&nbsp;,,
03/24/18,Omaha Bryan,A,7,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,@ Creighton Preparatory School,A,22,4,1,L,0,10,,39,&nbsp;,,
03/30-04/02,Opponents:,,,,-,,,,,-,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
03/30,Omaha Burke,A,21,4,1,L,0,33,,39,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
03/30,Omaha South,A,14,13,2,L,0,6,,36,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
04/02,Omaha North,A,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
04/05/18,@ Omaha South,A,14,13,2,L,3,13,,36,&nbsp;,,
04/09/18,@ Omaha Northwest,A,7,15,3,L,0,23,,33,&nbsp;,,
04/11,Omaha North,A,4,17,4,L,2,10,,30,Metro,TBA/TBA,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/13,Millard North,A,12,12,2,L,1,19,,36,Metro,TBA/TBA,
04/14/18,@ Bellevue East,A,17,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/18,Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/18,@ Omaha Bryan,A,7,19,3,L,12,22,,33,&nbsp;,,
04/23/18,Millard South,A,25,4,1,L,0,23,,39,&nbsp;,,
04/26/18,Omaha Burke,A,21,4,1,L,0,10,,39,&nbsp;,,
05/04/18,Norfolk,A,9,16,3,L,1,21,,33,District A-4 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.000
Omaha Bryan (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Plattsmouth,B,3,14,4,W,12,6,,41,&nbsp;,,
03/19/18,@ Archbishop Bergan,A,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/18,@ Bellevue West,A,13,13,2,L,2,4,,36,&nbsp;,,
03/23/18,@ Platte Valley,B,3,11,4,W,11,3,,41,&nbsp;,,
03/24/18,@ Omaha Benson,A,0,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/18,@ Millard South,A,25,4,1,L,2,12,,39,&nbsp;,,
03/29/18,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,1,8,,36,&nbsp;,,
03/30-04/02,Opponents:,,,,-,,,,,-,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
03/30,Omaha North,A,4,17,4,W,12,8,,41,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
03/30,Omaha Northwest,A,7,15,3,L,7,8,,33,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
04/02,Omaha South,A,14,13,2,W,11,6,,47,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
04/05/18,Omaha Northwest,A,7,15,3,W,6,5,,44,&nbsp;,,
04/06/18,@ Omaha Burke,A,21,4,1,L,1,11,,39,&nbsp;,,
04/06/18,@ Elkhorn South,A,19,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,Papillion-LaVista,A,13,14,3,L,5,13,,33,&nbsp;,,
04/10/18,Omaha South,A,14,13,2,L,3,13,,36,&nbsp;,,
04/10/18,Omaha Gross Catholic,B,6,17,3,L,3,11,,33,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/12,Creighton Preparatory School,A,22,4,1,L,1,7,,39,Metro,TBA/TBA,
04/13,Papillion-LaVista South,A,6,18,3,L,6,11,,33,Metro,TBA/TBA,
04/18/18,Lincoln High,A,5,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/18,Omaha Benson,A,0,15,4,W,22,12,,41,&nbsp;,,
04/20/18,@ Omaha North,A,4,17,4,L,4,11,,30,&nbsp;,,
04/21/18,Platteview,B,15,5,1,L,2,14,,39,&nbsp;,,
04/23/18,Papillion-LaVista South,A,6,18,3,W,9,8,,44,&nbsp;,,
04/24/18,Lincoln East,A,6,18,3,L,0,11,,33,&nbsp;,,
04/25/18,@ Omaha Central,A,13,14,3,L,0,12,,33,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue Invitational,Bellevue West/Bellevue East,
04/26,Bellevue East,A,17,10,2,L,4,9,,36,Bellevue Invitational,Bellevue West/Bellevue East,
04/27,Omaha Central,A,13,14,3,L,2,12,,33,Bellevue Invitational,Bellevue West/Bellevue East,
04/28,Omaha North,A,4,17,4,L,7,10,,30,Bellevue Invitational,Bellevue West/Bellevue East,
04/30/18,@ Bellevue East,A,17,10,2,L,4,11,,36,&nbsp;,,
05/04/18,Archbishop Bergan,A,6,14,3,L,1,14,,33,District A-1 Tournament,,

TotalPoints:,
Win %:,26.923%
Average Points:,36.885
Omaha Burke (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Omaha Northwest,A,7,15,3,W,7,1,,44,&nbsp;,,
03/19-03/22,Opponents:,,,,-,,,,,-,Coach Bob National Invite,Phoeniz, AZ,
03/19,Castle View CO,A,10,9,2,W,10,0,,47,Coach Bob National Invite,Phoeniz, AZ,
03/24/18,Lincoln Southeast,A,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
03/24/18,Millard West,A,19,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
03/27/18,Omaha South,A,14,13,2,W,8,2,,47,&nbsp;,,
03/28/18,Lincoln Northeast,A,8,18,3,W,2,0,,44,&nbsp;,,
03/30-04/02,Opponents:,,,,-,,,,,-,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
03/30,Lincoln High,A,5,20,4,W,11,1,,41,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
03/30,Omaha Benson,A,0,15,4,W,33,0,,41,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
04/05/18,Omaha North,A,4,17,4,W,8,0,,41,&nbsp;,,
04/05,Omaha Central,A,13,14,3,W,4,2,,44,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
04/06/18,Omaha Bryan,A,7,19,3,W,11,1,,44,&nbsp;,,
04/07/18,@ Lincoln North Star,A,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,Omaha Westside,A,19,11,2,W,1,0,,47,&nbsp;,,
04/10/18,Papillion-LaVista,A,13,14,3,W,6,3,,44,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/12,Omaha Westside,A,19,11,2,W,7,6,,47,Metro,TBA/TBA,
04/12,Papillion-LaVista,A,13,14,3,W,6,5,,44,Metro,TBA/TBA,
04/13,Millard West,A,19,7,2,L,0,6,,36,Metro,TBA/TBA,
04/18/18,@ Papillion-LaVista South,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/18,@ Creighton Preparatory School,A,22,4,1,L,5,15,,39,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East,
04/20,Lincoln Southwest,A,23,6,1,W,4,3,,50,Lincoln East Tournament,Lincoln East,
04/20,Lincoln High,A,5,20,4,W,8,4,,41,Lincoln East Tournament,Lincoln East,
04/21,Millard South,A,25,4,1,L,1,4,,39,Lincoln East Tournament,Lincoln East,
04/24/18,Omaha Central,A,13,14,3,L,4,7,,33,&nbsp;,,
04/25/18,@ Bellevue West,A,13,13,2,W,4,1,,47,&nbsp;,,
04/26/18,@ Omaha Benson,A,0,15,4,W,10,0,,41,&nbsp;,,
04/27/18,@ Lincoln North Star,A,7,15,3,W,2,1,,44,&nbsp;,,
04/30/18,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,W,16,6,,47,&nbsp;,,
05/05/18,Lincoln Northeast,A,8,18,3,W,7,1,,44,District A-5 Tournament,,
05/05/18,Lincoln Southeast,A,15,7,2,W,8,7,(10 innings),47,District A-5 Tournament,,

TotalPoints:,
Win %:,84.000%
Average Points:,43.320
Omaha Central (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Lincoln High,A,5,20,4,W,8,7,,41,&nbsp;,,
03/15/18,Creighton Preparatory School,A,22,4,1,L,1,9,,39,&nbsp;,,
03/21/18,Omaha Benson,A,0,15,4,W,19,1,,41,&nbsp;,,
03/21/18,Omaha Northwest,A,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,Omaha South,A,14,13,2,W,3,1,,47,&nbsp;,,
03/27/18,@ Millard North,A,12,12,2,L,3,5,,36,&nbsp;,,
03/28/18,@ Papillion-LaVista South,A,6,18,3,L,1,11,,33,&nbsp;,,
03/29/18,Elkhorn South,A,19,8,2,L,0,3,,36,&nbsp;,,
03/30-04/02,Opponents:,,,,-,,,,,-,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
03/30,Omaha North,A,4,17,4,W,8,2,,41,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
03/30,Omaha Northwest,A,7,15,3,W,6,5,,44,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
04/04/18,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,0,3,,36,&nbsp;,,
04/05,Omaha Burke,A,21,4,1,L,2,4,,39,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
04/06/18,Gretna,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,@ Omaha North,A,4,17,4,W,8,2,,41,&nbsp;,,
04/10/18,Bellevue West,A,13,13,2,L,4,5,,36,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/12,Elkhorn South,A,19,8,2,L,0,10,,36,Metro,TBA/TBA,
04/13,Omaha Northwest,A,7,15,3,W,8,4,,44,Metro,TBA/TBA,
04/16/18,@ Omaha Roncalli Catholic,B,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,@ Omaha Gross Catholic,B,6,17,3,W,9,8,,44,&nbsp;,,
04/18/18,Omaha Skutt Catholic,B,17,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East,
04/20,Lincoln High,A,5,20,4,W,8,2,,41,Lincoln East Tournament,Lincoln East,
04/20,Lincoln Southwest,A,23,6,1,L,4,10,,39,Lincoln East Tournament,Lincoln East,
04/21,Norris,B,18,6,1,L,3,15,,39,Lincoln East Tournament,Lincoln East,
04/23/18,@ Bellevue East,A,17,10,2,W,7,6,,47,&nbsp;,,
04/24/18,@ Omaha Burke,A,21,4,1,W,7,4,,50,&nbsp;,,
04/25/18,Omaha Bryan,A,7,19,3,W,12,0,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue Invitational,Bellevue West/Bellevue East,
04/26,Gretna,B,11,9,2,L,1,11,,36,Bellevue Invitational,Bellevue West/Bellevue East,
04/27,Omaha Bryan,A,7,19,3,W,12,2,,44,Bellevue Invitational,Bellevue West/Bellevue East,
04/28,Papillion-LaVista,A,13,14,3,L,9,16,,33,Bellevue Invitational,Bellevue West/Bellevue East,
04/30/18,Papillion-LaVista,A,13,14,3,L,3,14,,33,&nbsp;,,
05/01/18,Auburn,B,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/18,Auburn,B,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Omaha Westside,A,19,11,2,L,3,10,,36,District A-4 Tournament,,

TotalPoints:,
Win %:,48.148%
Average Points:,39.852
Omaha North (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Omaha Benson,A,0,15,4,W,14,0,,41,&nbsp;,,
03/16-03/17,(To Be Determined),,,,-,,,,,-,Arlington Invite,Arlington,
03/22/18,Papillion-LaVista South,A,6,18,3,L,1,13,,33,&nbsp;,,
03/23/18,Archbishop Bergan,A,6,14,3,L,0,19,,33,&nbsp;,,
03/27/18,@ Papillion-LaVista,A,13,14,3,L,3,11,,33,&nbsp;,,
03/28/18,Bellevue East,A,17,10,2,L,0,10,,36,&nbsp;,,
03/30-04/02,Opponents:,,,,-,,,,,-,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
03/30,Omaha Bryan,A,7,19,3,L,8,12,,33,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
03/30,Omaha Central,A,13,14,3,L,2,8,,33,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
04/02,Omaha Benson,A,0,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
04/03/18,Auburn,B,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,@ Omaha Burke,A,21,4,1,L,0,8,,39,&nbsp;,,
04/06/18,@ Mount Michael Benedictine,B,7,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/18,Nebraska City,B,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,Omaha Central,A,13,14,3,L,2,8,,33,&nbsp;,,
04/10/18,@ Omaha Northwest,A,7,15,3,L,3,13,,33,&nbsp;,,
04/11/18,Millard North,A,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11,Omaha Benson,A,0,15,4,W,10,2,,41,Metro,TBA/TBA,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/12,Millard South,A,25,4,1,L,0,10,,39,Metro,TBA/TBA,
04/19/18,Bellevue West,A,13,13,2,L,1,8,,36,&nbsp;,,
04/20/18,Omaha Bryan,A,7,19,3,W,11,4,,44,&nbsp;,,
04/21/18,Arlington,B,7,10,3,L,4,16,,33,&nbsp;,,
04/23/18,Millard West,A,19,7,2,L,1,14,,36,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue Invitational,Bellevue West/Bellevue East,
04/26,Elkhorn,B,18,9,2,L,5,20,,36,Bellevue Invitational,Bellevue West/Bellevue East,
04/27,Papillion-LaVista,A,13,14,3,L,5,20,,33,Bellevue Invitational,Bellevue West/Bellevue East,
04/28,Omaha Bryan,A,7,19,3,W,10,7,,44,Bellevue Invitational,Bellevue West/Bellevue East,
04/30/18,@ Omaha South,A,14,13,2,L,5,7,,36,&nbsp;,,
05/01/18,Columbus,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/18,Lincoln East,A,6,18,3,L,1,9,,33,District A-3 Tournament,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.095
Omaha Northwest (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Omaha Burke,A,21,4,1,L,1,7,,39,&nbsp;,,
03/16-03/17,(To Be Determined),,,,-,,,,,-,Arlington Invite,Arlington,
03/21/18,@ Omaha Central,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/18,@ Bennington,B,11,10,2,L,1,4,,36,&nbsp;,,
03/26/18,Creighton Preparatory School,A,22,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,@ Papillion-LaVista South,A,6,18,3,L,9,13,,33,&nbsp;,,
03/30-04/02,Opponents:,,,,-,,,,,-,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
03/30,Omaha Bryan,A,7,19,3,W,8,7,,44,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
03/30,Omaha Central,A,13,14,3,L,5,6,,33,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
04/02,Lincoln High,A,5,20,4,W,7,1,,41,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
04/05/18,@ Omaha Bryan,A,7,19,3,L,5,6,,33,&nbsp;,,
04/06/18,Plattsmouth,B,3,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/18,@ Omaha Roncalli Catholic,B,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,Omaha Benson,A,0,15,4,W,23,0,,41,&nbsp;,,
04/10/18,Omaha North,A,4,17,4,W,13,3,,41,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/12,Millard West,A,19,7,2,L,4,8,,36,Metro,TBA/TBA,
04/13,Omaha Central,A,13,14,3,L,4,8,,33,Metro,TBA/TBA,
04/16/18,@ Archbishop Bergan,A,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,Omaha Westside,A,19,11,2,L,4,13,,36,&nbsp;,,
04/19/18,@ South Sioux City,B,0,15,4,W,7,2,,41,&nbsp;,,
04/21/18,Auburn,B,7,11,3,W,10,0,,44,&nbsp;,,
04/21/18,Auburn,B,7,11,3,W,5,0,,44,&nbsp;,,
04/23/18,@ Elkhorn South,A,19,8,2,L,5,15,,36,&nbsp;,,
04/24/18,@ Bellevue East,A,17,10,2,L,1,7,,36,&nbsp;,,
04/24/18,@ Bellevue West,A,13,13,2,L,5,6,,36,&nbsp;,,
04/26/18,Blair,B,6,10,3,L,3,12,,33,&nbsp;,,
04/28/18,@ Omaha South,A,14,13,2,L,4,9,,36,&nbsp;,,
04/30/18,@ Millard South,A,25,4,1,L,3,11,,39,&nbsp;,,
05/01/18,@ Lincoln Northeast,A,8,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/18,Lincoln High,A,5,20,4,L,2,9,,30,District A-2 Tournament,,

TotalPoints:,
Win %:,31.818%
Average Points:,37.318
Omaha South (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/18,GACC-SS-WPB,B,7,8,3,W,7,6,,44,&nbsp;,,
03/22/18,@ Omaha Central,A,13,14,3,L,1,3,,33,&nbsp;,,
03/23/18,@ Douglas County West,B,10,5,2,W,11,10,,47,&nbsp;,,
03/24/18,@ Falls City,B,9,12,3,W,12,4,,44,&nbsp;,,
03/24/18,@ Falls City,B,9,12,3,W,4,3,,44,&nbsp;,,
03/26/18,Bellevue West,A,13,13,2,L,0,3,,36,&nbsp;,,
03/27/18,@ Omaha Burke,A,21,4,1,L,2,8,,39,&nbsp;,,
03/30-04/02,Opponents:,,,,-,,,,,-,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
03/30,Omaha Benson,A,0,15,4,W,6,0,,41,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
03/30,Lincoln High,A,5,20,4,L,0,12,,30,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
04/02,Omaha Bryan,A,7,19,3,L,6,11,,33,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
04/03/18,Millard North,A,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/18,Platte Valley,B,3,11,4,W,8,5,,41,&nbsp;,,
04/05/18,Omaha Benson,A,0,15,4,W,13,3,,41,&nbsp;,,
04/07/18,Arlington,B,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,Bellevue East,A,17,10,2,L,3,4,,36,&nbsp;,,
04/10/18,@ Omaha Bryan,A,7,19,3,W,13,3,,44,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/12,Omaha Westside,A,19,11,2,L,3,9,,36,Metro,TBA/TBA,
04/13,Papillion-LaVista,A,13,14,3,W,8,6,,44,Metro,TBA/TBA,
04/16/18,@ Columbus,A,10,11,3,W,4,2,,44,&nbsp;,,
04/17/18,@ Auburn,B,7,11,3,L,4,5,,33,&nbsp;,,
04/19/18,@ Wayne,B,12,6,2,L,9,12,,36,&nbsp;,,
04/20/18,@ Hastings,B,15,5,1,L,1,5,,39,&nbsp;,,
04/21/18,Plattsmouth,B,3,14,4,W,4,0,,41,&nbsp;,,
04/23/18,@ Omaha Westside,A,19,11,2,L,2,12,,36,&nbsp;,,
04/25/18,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,4,5,(9 innings),36,&nbsp;,,
04/28/18,Omaha Northwest,A,7,15,3,W,9,4,,44,&nbsp;,,
04/30/18,Omaha North,A,4,17,4,W,7,5,,41,&nbsp;,,
05/02/18,@ South Sioux City,B,0,15,4,W,11,3,,41,&nbsp;,,
05/05/18,Lincoln Southeast,A,15,7,2,L,3,6,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,51.852%
Average Points:,39.259
Omaha Westside (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/18,Millard West,A,19,7,2,L,2,8,,36,&nbsp;,,
03/17/18,@ Lincoln Northeast,A,8,18,3,W,10,0,,44,&nbsp;,,
03/17/18,@ Lincoln Southwest,A,23,6,1,W,4,3,,50,&nbsp;,,
03/20/18,Papillion-LaVista South,A,6,18,3,W,4,1,,44,&nbsp;,,
03/21/18,Elkhorn,B,18,9,2,W,1,0,,47,&nbsp;,,
03/22/18,Millard North,A,12,12,2,W,5,4,,47,&nbsp;,,
03/23/18,@ Lincoln North Star,A,7,15,3,W,7,5,,44,&nbsp;,,
03/27/18,@ Millard South,A,25,4,1,L,1,7,,39,&nbsp;,,
03/29/18,Lincoln Southeast,A,15,7,2,L,4,6,,36,&nbsp;,,
03/30/18,Bellevue West,A,13,13,2,W,6,2,,47,&nbsp;,,
04/02/18,@ Columbus,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/18,Norris,B,18,6,1,L,0,9,,39,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West,Millard West,
04/05,Millard North,A,12,12,2,L,4,6,,36,Millard West,Millard West,
04/05,Lincoln East,A,6,18,3,W,13,5,,44,Millard West,Millard West,
04/09/18,@ Omaha Burke,A,21,4,1,L,0,1,,39,&nbsp;,,
04/10/18,@ Elkhorn South,A,19,8,2,W,9,3,,47,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/12,Omaha South,A,14,13,2,W,9,3,,47,Metro,TBA/TBA,
