2017-2018 Complete Team Report for Class A Softball - Updated December 20, 2017 at 4:29pm
Bellevue East (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/30,Bellevue East,A,16,14,2,W,7,5,,47,Millard South Invite ,Westchester Softball Complex,
09/30,Omaha Central,A,9,21,3,W,11,0,,44,Millard South Invite ,Westchester Softball Complex,
09/30,Lincoln Southwest,A,34,4,1,W,2,0,,50,Millard South Invite ,Westchester Softball Complex,
10/06/17,Omaha Marian,A,10,19,3,W,10,0,,44,District A-3 Tournament,Westchester,
10/06/17,Omaha North,A,5,20,4,W,10,0,,41,District A-3 Tournament,Westchester,

Win %:,82.759%
Average Points:,44.379
Millard West (21-8)
08/17/17,@ Lincoln Southwest,A,34,4,1,L,0,9,,39,&nbsp;,,
08/19/17,Papillion-LaVista,A,32,2,1,W,2,0,,50,&nbsp;,,
08/25,Papillion-LaVista South,A,16,16,2,W,3,2,,47,Marian Invite,Dill Field,
08/25,Millard North,A,21,11,2,W,7,5,,47,Marian Invite,Dill Field,
08/26,Papillion-LaVista,A,32,2,1,L,0,7,,39,Marian Invite,Dill Field,
08/26,Omaha Marian,A,10,19,3,W,12,5,,44,Marian Invite,Dill Field,
08/28/17,Columbus,A,13,27,3,W,12,0,,44,&nbsp;,,
08/29/17,Omaha Benson,A,1,22,4,W,10,0,,41,&nbsp;,,
08/31/17,@ Papillion-LaVista South,A,16,16,2,L,0,2,,36,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/02,Kearney,A,13,26,3,W,6,1,,44,Norfolk Invite,Norfolk,
09/02,Columbus,A,13,27,3,L,3,7,,33,Norfolk Invite,Norfolk,
09/02,Omaha Marian,A,10,19,3,W,12,5,,44,Norfolk Invite,Norfolk,
09/05/17,@ Elkhorn South,B,22,5,1,L,2,3,,39,&nbsp;,,
09/07,Omaha North,A,5,20,4,W,15,0,,41,Metro,TBA,
09/08,Bellevue West,A,16,15,2,W,3,2,,47,Metro,TBA,
09/11,Papillion-LaVista,A,32,2,1,L,0,8,,39,Metro,TBA,
09/11,Millard South,A,24,5,1,W,9,5,,50,Metro,TBA,
09/15-09/16,Opponents:,,,,-,,,,,-,Monarch Invite,La Vista City Park,
09/15,Lincoln Southwest,A,34,4,1,L,5,6,,39,Monarch Invite,La Vista City Park,
09/15,Omaha Central,A,9,21,3,W,12,0,,44,Monarch Invite,La Vista City Park,
09/16,Omaha Burke,A,18,12,2,W,13,3,,47,Monarch Invite,La Vista City Park,
09/16,Papillion-LaVista South,A,16,16,2,W,7,3,,47,Monarch Invite,La Vista City Park,
09/18/17,@ Omaha North,A,5,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/19/17,Omaha Marian,A,10,19,3,W,7,5,,44,&nbsp;,,
09/21/17,@ Millard North,A,21,11,2,L,2,3,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,LSE Invitational,Doir Bair SB Complex,
09/23,McCook,B,21,13,2,W,4,2,,47,LSE Invitational,Doir Bair SB Complex,
09/23,Bennington,B,11,17,3,W,12,2,,44,LSE Invitational,Doir Bair SB Complex,
09/23,Lincoln North Star,A,25,12,2,W,7,0,,47,LSE Invitational,Doir Bair SB Complex,
09/26/17,Millard South,A,24,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/28/17,Bellevue East,A,16,14,2,W,6,4,,47,&nbsp;,,
10/06/17,Omaha Westside,A,6,18,3,W,12,0,,44,District A-6 Tournament,Westchester,
10/07/17,Lincoln East,A,26,13,2,W,2,0,,47,District A-6 Tournament,Westchester,

Win %:,72.414%
Average Points:,43.345
Norfolk (17-20)
08/17/17,@ Lincoln Southeast,A,16,26,3,L,4,8,,33,&nbsp;,,
08/17/17,@ Lincoln Southeast,A,16,26,3,L,5,9,,33,&nbsp;,,
08/19/17,Grand Island,A,25,14,2,W,6,1,,47,&nbsp;,,
08/19/17,Grand Island,A,25,14,2,W,7,4,,47,&nbsp;,,
08/22/17,@ Lincoln Northeast,A,7,32,4,W,11,2,,41,&nbsp;,,
08/22/17,@ Lincoln Northeast,A,7,32,4,W,8,5,,41,&nbsp;,,
08/24/17,@ Kearney,A,13,26,3,L,0,1,,33,&nbsp;,,
08/24/17,@ Kearney,A,13,26,3,W,5,3,,44,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Complex,
08/26,Lincoln East,A,26,13,2,L,3,8,,36,LPS Invitational,Doris Bair Complex,
08/26,Lexington,B,9,20,3,W,9,2,,44,LPS Invitational,Doris Bair Complex,
08/26,Omaha Gross Catholic,B,20,7,2,L,6,7,,36,LPS Invitational,Doris Bair Complex,
08/29/17,South Sioux City,B,0,25,4,W,19,0,,41,&nbsp;,,
08/31/17,Fremont,A,17,21,3,L,5,6,,33,&nbsp;,,
08/31/17,Fremont,A,17,21,3,W,5,4,,44,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/02,Lincoln Northeast,A,7,32,4,W,10,2,,41,Norfolk Invite,Norfolk,
09/02,Omaha Marian,A,10,19,3,W,10,9,,44,Norfolk Invite,Norfolk,
09/02,Columbus,A,13,27,3,L,1,2,,33,Norfolk Invite,Norfolk,
09/07/17,@ Lincoln Southwest,A,34,4,1,L,3,12,,39,&nbsp;,,
09/07/17,@ Lincoln Southwest,A,34,4,1,L,3,8,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/09,Columbus,A,13,27,3,W,10,3,,44,Columbus Invite,Gerrard Park,
09/09,Elkhorn,B,23,8,2,L,0,10,,36,Columbus Invite,Gerrard Park,
09/09,Beatrice,B,14,18,3,L,0,8,,33,Columbus Invite,Gerrard Park,
09/14/17,Lincoln East,A,26,13,2,W,9,5,,47,&nbsp;,,
09/14/17,Lincoln East,A,26,13,2,W,3,1,,47,&nbsp;,,
09/21/17,Lincoln North Star,A,25,12,2,L,9,10,,36,&nbsp;,,
09/21/17,Lincoln North Star,A,25,12,2,L,5,12,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,LSE Invitational,Doir Bair SB Complex,
09/23,Lincoln East,A,26,13,2,L,1,4,,36,LSE Invitational,Doir Bair SB Complex,
09/23,Elkhorn,B,23,8,2,L,0,6,,36,LSE Invitational,Doir Bair SB Complex,
09/23,Papillion-LaVista,A,32,2,1,L,0,2,,39,LSE Invitational,Doir Bair SB Complex,
09/25/17,Omaha Westside,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26/17,@ Columbus,A,13,27,3,L,3,5,,33,&nbsp;,,
09/26/17,@ Columbus,A,13,27,3,W,11,6,,44,&nbsp;,,
09/28/17,Lincoln High,A,12,20,3,W,4,0,,44,&nbsp;,,
09/28/17,Lincoln High,A,12,20,3,W,12,4,,44,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,GNAC,Lexington,
09/30,McCook,B,21,13,2,L,6,7,,36,GNAC,Lexington,
09/30,Lexington,B,9,20,3,W,9,3,,44,GNAC,Lexington,
09/30,North Platte,B,22,18,2,L,2,7,,36,GNAC,Lexington,
10/09/17,Papillion-LaVista South,A,16,16,2,L,6,7,,36,District A-2 Tournament,Doris Bair,

Win %:,45.946%
Average Points:,39.351
Omaha Benson (1-22)
08/17/17,@ Omaha Northwest,A,17,12,2,L,0,14,,36,&nbsp;,,
08/22/17,Bellevue West,A,16,15,2,L,0,15,,36,&nbsp;,,
08/24,Omaha Central,A,9,21,3,L,0,13,,33,South Packer Invite,HP Smith Complex,
08/24,Omaha North,A,5,20,4,L,1,11,,30,South Packer Invite,HP Smith Complex,
08/25,Omaha Bryan,A,3,26,4,L,0,8,,30,South Packer Invite,HP Smith Complex,
08/29/17,@ Millard West,A,21,8,2,L,0,10,,36,&nbsp;,,
08/31/17,@ Omaha Bryan,A,3,26,4,L,0,8,,30,&nbsp;,,
09/01,Bellevue East,A,16,14,2,L,1,13,,36,Van Metre Invitational,Fontenelle Softball Fields/Gallagher Park,
09/02,Omaha Bryan,A,3,26,4,W,9,1,,41,Van Metre Invitational,Fontenelle Softball Fields/Gallagher Park,
09/02,Ponca,C,7,12,3,L,4,10,,33,Van Metre Invitational,Fontenelle Softball Fields/Gallagher Park,
09/05/17,Millard North,A,21,11,2,L,0,21,,36,&nbsp;,,
09/07,Omaha North,A,5,20,4,L,1,13,,30,Metro,TBA,
09/07,Omaha Bryan,A,3,26,4,L,8,15,,30,Metro,TBA,
09/14/17,Omaha Central,A,9,21,3,L,0,12,,33,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite,Seymour Smith Fields,
09/19/17,Bellevue East,A,16,14,2,L,0,12,,36,&nbsp;,,
09/20/17,Lincoln High,A,12,20,3,L,0,17,,33,&nbsp;,,
09/20/17,Lincoln High,A,12,20,3,L,1,9,,33,&nbsp;,,
09/21/17,@ Omaha Westside,A,6,18,3,L,0,11,,33,&nbsp;,,
09/22-09/23,Opponents:,,,,-,,,,,-,Benson Tournament,Benson High School,
09/22,Omaha Northwest,A,17,12,2,L,2,12,,36,Benson Tournament,Benson High School,
09/23,Duchesne/Roncalli,B,14,11,2,L,1,9,,36,Benson Tournament,Benson High School,
09/23,Lincoln High,A,12,20,3,L,2,11,,33,Benson Tournament,Benson High School,
09/28/17,Omaha South,A,7,18,3,L,4,10,,33,&nbsp;,,
10/07/17,@ Papillion-LaVista,A,32,2,1,L,0,17,,39,District A-1 Tournament,Wickersham Athletic Complex - 16th & Ave J, Council Bluffs,

Win %:,4.348%
Average Points:,34.000
Omaha Bryan (3-26)
08/17/17,Omaha Burke,A,18,12,2,L,0,17,,36,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan High/Burke High,
08/18,Fremont,A,17,21,3,L,0,11,,33,Bryan Invite,Bryan High/Burke High,
08/19,Lincoln High,A,12,20,3,L,2,14,,33,Bryan Invite,Bryan High/Burke High,
08/19,Omaha South,A,7,18,3,L,1,12,,33,Bryan Invite,Bryan High/Burke High,
08/22/17,@ Omaha Central,A,9,21,3,L,1,12,,33,&nbsp;,,
08/24,Omaha South,A,7,18,3,L,3,9,,33,South Packer Invite,HP Smith Complex,
08/24,Omaha Burke,A,18,12,2,L,0,17,,36,South Packer Invite,HP Smith Complex,
08/25,Omaha Benson,A,1,22,4,W,8,0,,41,South Packer Invite,HP Smith Complex,
08/30/17,@ Bellevue West,A,16,15,2,L,0,10,,36,&nbsp;,,
08/31/17,Omaha Benson,A,1,22,4,W,8,0,,41,&nbsp;,,
09/01,Omaha North,A,5,20,4,L,0,9,,30,Van Metre Invitational,Fontenelle Softball Fields/Gallagher Park,
09/02,Omaha Benson,A,1,22,4,L,1,9,,30,Van Metre Invitational,Fontenelle Softball Fields/Gallagher Park,
09/02,Omaha South,A,7,18,3,L,2,12,,33,Van Metre Invitational,Fontenelle Softball Fields/Gallagher Park,
09/05/17,@ Lincoln High,A,12,20,3,L,0,8,,33,&nbsp;,,
09/07,Papillion-LaVista South,A,16,16,2,L,0,18,,36,Metro,TBA,
09/07,Papillion-LaVista,A,32,2,1,L,0,13,,39,Metro,TBA,
09/07,Omaha Benson,A,1,22,4,W,15,8,,41,Metro,TBA,
09/08,Omaha Northwest,A,17,12,2,L,0,17,,36,Metro,TBA,
09/12/17,@ Fremont,A,17,21,3,L,0,10,,33,&nbsp;,,
09/14/17,Omaha South,A,7,18,3,L,0,10,,33,&nbsp;,,
09/18/17,@ Duchesne/Roncalli,B,14,11,2,L,0,15,,36,&nbsp;,,
09/19/17,@ Omaha Westside,A,6,18,3,L,0,13,,33,&nbsp;,,
09/21/17,Bellevue East,A,16,14,2,L,0,14,,36,&nbsp;,,
09/27/17,@ Lincoln Northeast,A,7,32,4,L,0,9,,30,&nbsp;,,
09/28/17,@ Papillion-LaVista South,A,16,16,2,L,0,10,,36,&nbsp;,,
09/29/17,Omaha Northwest,A,17,12,2,L,1,14,,36,&nbsp;,,
10/02/17,Omaha Central,A,9,21,3,L,3,12,,33,<font color="green">Triangular (host: Omaha Central)</font>,,
10/02/17,Omaha Gross Catholic,B,20,7,2,L,0,15,,36,<font color="green">Triangular (host: Omaha Central)</font>,,
10/06/17,@ Lincoln Pius X,A,26,2,1,L,1,13,,39,District A-2 Tournament,Doris Bair,

Win %:,10.345%
Average Points:,34.966
Omaha Burke (18-12)
08/17/17,@ Omaha Bryan,A,3,26,4,W,17,0,,41,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan High/Burke High,
08/18,Omaha North,A,5,20,4,W,11,0,,41,Bryan Invite,Bryan High/Burke High,
08/19,Fremont,A,17,21,3,L,2,12,,33,Bryan Invite,Bryan High/Burke High,
08/19,Plattsmouth,B,9,19,3,W,14,2,,44,Bryan Invite,Bryan High/Burke High,
08/24,Omaha Bryan,A,3,26,4,W,17,0,,41,South Packer Invite,HP Smith Complex,
08/24,Bellevue East,A,16,14,2,L,1,3,,36,South Packer Invite,HP Smith Complex,
08/25,Omaha Central,A,9,21,3,W,14,5,,44,South Packer Invite,HP Smith Complex,
08/29/17,Millard North,A,21,11,2,L,2,8,,36,&nbsp;,,
08/31/17,@ Omaha Northwest,A,17,12,2,W,12,1,,47,&nbsp;,,
09/05/17,Omaha Central,A,9,21,3,W,9,6,,44,&nbsp;,,
09/07,Bellevue West,A,16,15,2,L,1,2,,36,Metro,TBA,
09/08,Papillion-LaVista South,A,16,16,2,L,4,5,,36,Metro,TBA,
09/08,Omaha South,A,7,18,3,W,14,2,,44,Metro,TBA,
09/08,Omaha North,A,5,20,4,W,11,1,,41,Metro,TBA,
09/14/17,@ Bellevue East,A,16,14,2,W,9,8,,47,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Monarch Invite,La Vista City Park,
09/15,Papillion-LaVista,A,32,2,1,L,4,6,,39,Monarch Invite,La Vista City Park,
09/15,Kearney,A,13,26,3,W,5,4,,44,Monarch Invite,La Vista City Park,
09/16,Millard West,A,21,8,2,L,3,13,,36,Monarch Invite,La Vista City Park,
09/16,Papillion-LaVista South,A,16,16,2,W,7,4,,47,Monarch Invite,La Vista City Park,
09/19/17,Omaha North,A,5,20,4,W,18,0,,41,&nbsp;,,
09/21/17,@ Omaha South,A,7,18,3,W,12,1,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,LSE Invitational,Doir Bair SB Complex,
09/23,Omaha Skutt Catholic,B,20,11,2,L,1,7,,36,LSE Invitational,Doir Bair SB Complex,
09/23,Kearney,A,13,26,3,W,4,3,,44,LSE Invitational,Doir Bair SB Complex,
09/23,Lincoln Southeast,A,16,26,3,W,11,3,,44,LSE Invitational,Doir Bair SB Complex,
09/26/17,@ Elkhorn South,B,22,5,1,L,3,4,,39,&nbsp;,,
09/27/17,Papillion-LaVista South,A,16,16,2,W,11,10,,47,&nbsp;,,
09/28/17,Omaha Westside,A,6,18,3,W,7,3,,44,&nbsp;,,
09/30/17,Lincoln Southeast,A,16,26,3,L,4,5,,33,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
09/30/17,Papillion-LaVista,A,32,2,1,L,0,7,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/09/17,Lincoln Southeast,A,16,26,3,L,6,13,,33,District A-4 Tournament,Doris Bair Softball Complex,

Win %:,60.000%
Average Points:,40.700
Omaha Central (9-21)
08/17/17,@ Omaha Marian,A,10,19,3,L,0,12,,33,&nbsp;,,
08/18,Bellevue East,A,16,14,2,L,6,10,,36,Bellevue East Invite,Lied Activity Center/Baldwin Field,
08/19,Lincoln North Star,A,25,12,2,L,8,10,,36,Bellevue East Invite,Lied Activity Center/Baldwin Field,
08/19,Papillion-LaVista South,A,16,16,2,L,6,7,,36,Bellevue East Invite,Lied Activity Center/Baldwin Field,
08/22/17,Omaha Bryan,A,3,26,4,W,12,1,,41,&nbsp;,,
08/24,Omaha Benson,A,1,22,4,W,13,0,,41,South Packer Invite,HP Smith Complex,
08/24,Omaha Northwest,A,17,12,2,L,4,8,,36,South Packer Invite,HP Smith Complex,
08/25,Omaha Burke,A,18,12,2,L,5,14,,36,South Packer Invite,HP Smith Complex,
08/29/17,@ Omaha South,A,7,18,3,W,10,5,,44,&nbsp;,,
08/31/17,Bellevue West,A,16,15,2,L,7,13,,36,&nbsp;,,
09/05/17,@ Omaha Burke,A,18,12,2,L,6,9,,36,&nbsp;,,
09/07,Omaha Northwest,A,17,12,2,W,16,14,,47,Metro,TBA,
09/07,Elkhorn South,B,22,5,1,L,0,10,,39,Metro,TBA,
09/08,Papillion-LaVista South,A,16,16,2,L,6,10,,36,Metro,TBA,
09/12/17,Omaha South,A,7,18,3,W,15,14,,44,&nbsp;,,
09/14/17,@ Omaha Benson,A,1,22,4,W,12,0,,41,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Monarch Invite,La Vista City Park,
09/15,Millard West,A,21,8,2,L,0,12,,36,Monarch Invite,La Vista City Park,
09/15,Lincoln Southwest,A,34,4,1,L,3,11,,39,Monarch Invite,La Vista City Park,
09/16,Lincoln Southeast,A,16,26,3,L,8,11,,33,Monarch Invite,La Vista City Park,
09/16,Kearney,A,13,26,3,W,2,1,,44,Monarch Invite,La Vista City Park,
09/18/17,@ Millard South,A,24,5,1,L,5,15,,39,&nbsp;,,
09/21/17,Elkhorn South,B,22,5,1,L,5,14,,39,&nbsp;,,
09/25/17,@ Lincoln Pius X,A,26,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26/17,@ Millard North,A,21,11,2,L,0,11,,36,&nbsp;,,
09/28/17,Omaha North,A,5,20,4,W,16,6,,41,&nbsp;,,
09/30,Millard South,A,24,5,1,L,0,11,,39,Millard South Invite ,Westchester Softball Complex,
09/30,Lincoln Southwest,A,34,4,1,L,2,15,,39,Millard South Invite ,Westchester Softball Complex,
09/30,Bellevue East,A,16,14,2,L,4,8,,36,Millard South Invite ,Westchester Softball Complex,
10/02/17,Omaha Bryan,A,3,26,4,W,12,3,,41,<font color="green">Triangular (host: Omaha Central)</font>,,
10/02/17,Omaha Gross Catholic,B,20,7,2,L,4,16,,36,<font color="green">Triangular (host: Omaha Central)</font>,,
10/06/17,Lincoln East,A,26,13,2,L,2,10,,36,District A-6 Tournament,Westchester,

Win %:,30.000%
Average Points:,38.400
Omaha Marian (10-19)
08/17/17,Omaha Central,A,9,21,3,W,12,0,,44,&nbsp;,,
08/22/17,Elkhorn South,B,22,5,1,L,1,4,,39,&nbsp;,,
08/25,Papillion-LaVista,A,32,2,1,L,0,8,,39,Marian Invite,Dill Field,
08/25,Millard South,A,24,5,1,L,0,4,,39,Marian Invite,Dill Field,
08/26,Millard West,A,21,8,2,L,5,12,,36,Marian Invite,Dill Field,
08/26,Papillion-LaVista South,A,16,16,2,L,1,9,,36,Marian Invite,Dill Field,
08/29/17,@ Bellevue East,A,16,14,2,W,15,9,,47,&nbsp;,,
08/31/17,@ Millard North,A,21,11,2,L,5,13,,36,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/02,Lincoln Northeast,A,7,32,4,W,10,1,,41,Norfolk Invite,Norfolk,
09/02,Norfolk,A,17,20,3,L,9,10,,33,Norfolk Invite,Norfolk,
09/02,Millard West,A,21,8,2,L,5,12,,36,Norfolk Invite,Norfolk,
09/05/17,Omaha Westside,A,6,18,3,W,10,2,,44,&nbsp;,,
09/07,Omaha Westside,A,6,18,3,W,8,0,,44,Metro,TBA,
09/08,Bellevue West,A,16,15,2,L,1,2,,36,Metro,TBA,
09/08,Millard South,A,24,5,1,L,0,12,,39,Metro,TBA,
09/14/17,@ Millard South,A,24,5,1,L,0,9,,39,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Westside SB Complex,
09/15,Millard South,A,24,5,1,L,1,4,,39,Omaha Westside Invite,Westside SB Complex,
09/15,Grand Island,A,25,14,2,W,6,4,,47,Omaha Westside Invite,Westside SB Complex,
09/16,Bellevue West,A,16,15,2,L,3,7,,36,Omaha Westside Invite,Westside SB Complex,
09/19/17,@ Millard West,A,21,8,2,L,5,7,,36,&nbsp;,,
09/21/17,Papillion-LaVista South,A,16,16,2,L,1,4,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,LSE Invitational,Doir Bair SB Complex,
09/23,GICC,B,23,9,2,W,8,2,,47,LSE Invitational,Doir Bair SB Complex,
09/23,Grand Island,A,25,14,2,L,0,4,,36,LSE Invitational,Doir Bair SB Complex,
09/23,Norris,B,11,19,3,L,6,7,,33,LSE Invitational,Doir Bair SB Complex,
09/26/17,Bellevue West,A,16,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/28/17,@ Papillion-LaVista,A,32,2,1,L,1,2,,39,&nbsp;,,
09/29/17,@ Bennington,B,11,17,3,W,5,1,,44,&nbsp;,,
10/02/17,Lincoln Northeast,A,7,32,4,W,10,0,,41,&nbsp;,,
10/06/17,Bellevue East,A,16,14,2,W,5,4,,47,District A-3 Tournament,Westchester,
10/06/17,@ Millard South,A,24,5,1,L,0,10,,39,District A-3 Tournament,Westchester,

Win %:,34.483%
Average Points:,39.586
Omaha North (5-20)
08/17/17,@ Omaha Westside,A,6,18,3,L,0,10,,33,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan High/Burke High,
08/18,Omaha Burke,A,18,12,2,L,0,11,,36,Bryan Invite,Bryan High/Burke High,
08/19,Lincoln High,A,12,20,3,L,5,15,,33,Bryan Invite,Bryan High/Burke High,
08/19,Omaha South,A,7,18,3,W,10,7,,44,Bryan Invite,Bryan High/Burke High,
08/24,Omaha Benson,A,1,22,4,W,11,1,,41,South Packer Invite,HP Smith Complex,
08/24,Omaha Northwest,A,17,12,2,L,0,10,,36,South Packer Invite,HP Smith Complex,
08/25,Omaha South,A,7,18,3,W,13,10,,44,South Packer Invite,HP Smith Complex,
08/28/17,@ Omaha Gross Catholic,B,20,7,2,L,5,15,,36,&nbsp;,,
08/29/17,Papillion-LaVista South,A,16,16,2,L,1,16,,36,&nbsp;,,
08/31/17,Omaha South,A,7,18,3,L,3,5,,33,&nbsp;,,
09/01,Bellevue East,A,16,14,2,L,0,10,,36,Van Metre Invitational,Fontenelle Softball Fields/Gallagher Park,
09/01,Omaha Bryan,A,3,26,4,W,9,0,,41,Van Metre Invitational,Fontenelle Softball Fields/Gallagher Park,
09/02,Lincoln High,A,12,20,3,L,0,10,,33,Van Metre Invitational,Fontenelle Softball Fields/Gallagher Park,
09/05/17,@ Papillion-LaVista,A,32,2,1,L,0,12,,39,&nbsp;,,
09/07,Omaha Benson,A,1,22,4,W,13,1,,41,Metro,TBA,
09/07,Millard West,A,21,8,2,L,0,15,,36,Metro,TBA,
09/08,Omaha Burke,A,18,12,2,L,1,11,,36,Metro,TBA,
09/08,Omaha Westside,A,6,18,3,L,0,12,,33,Metro,TBA,
09/12/17,Lincoln High,A,12,20,3,L,2,8,,33,&nbsp;,,
09/14/17,Bellevue West,A,16,15,2,L,2,15,,36,&nbsp;,,
09/18/17,Millard West,A,21,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/19/17,@ Omaha Burke,A,18,12,2,L,0,18,,36,&nbsp;,,
09/21/17,Omaha Northwest,A,17,12,2,L,0,12,,36,&nbsp;,,
09/26/17,@ Bellevue East,A,16,14,2,L,0,11,,36,&nbsp;,,
09/28/17,@ Omaha Central,A,9,21,3,L,6,16,,33,&nbsp;,,
10/06/17,@ Millard South,A,24,5,1,L,0,10,,39,District A-3 Tournament,Westchester,

Win %:,20.000%
Average Points:,36.640
Omaha Northwest (17-12)
08/17/17,Omaha Benson,A,1,22,4,W,14,0,,41,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan High/Burke High,
08/18,Lincoln High,A,12,20,3,W,12,3,,44,Bryan Invite,Bryan High/Burke High,
08/19,Fremont,A,17,21,3,L,10,11,,33,Bryan Invite,Bryan High/Burke High,
08/19,Plattsmouth,B,9,19,3,L,12,15,,33,Bryan Invite,Bryan High/Burke High,
08/22/17,@ Millard North,A,21,11,2,L,1,9,,36,&nbsp;,,
08/24,Omaha Central,A,9,21,3,W,8,4,,44,South Packer Invite,HP Smith Complex,
08/24,Omaha North,A,5,20,4,W,10,0,,41,South Packer Invite,HP Smith Complex,
08/25,Bellevue East,A,16,14,2,L,0,10,,36,South Packer Invite,HP Smith Complex,
08/28/17,@ Omaha Mercy,B,6,23,4,W,7,3,,41,&nbsp;,,
08/29/17,Papillion-LaVista,A,32,2,1,L,0,14,,39,&nbsp;,,
08/31/17,Omaha Burke,A,18,12,2,L,1,12,,36,&nbsp;,,
09/01,Lincoln High,A,12,20,3,W,8,6,,44,Van Metre Invitational,Fontenelle Softball Fields/Gallagher Park,
09/01,Ponca,C,7,12,3,W,12,4,,44,Van Metre Invitational,Fontenelle Softball Fields/Gallagher Park,
09/02,Bellevue East,A,16,14,2,L,1,9,,36,Van Metre Invitational,Fontenelle Softball Fields/Gallagher Park,
09/05/17,@ Bellevue West,A,16,15,2,L,3,5,,36,&nbsp;,,
09/07,Omaha Central,A,9,21,3,L,14,16,,33,Metro,TBA,
09/07,Millard North,A,21,11,2,L,0,8,,36,Metro,TBA,
09/08,Omaha Bryan,A,3,26,4,W,17,0,,41,Metro,TBA,
09/11/17,@ Omaha South,A,7,18,3,W,13,0,,44,&nbsp;,,
09/12/17,@ Duchesne/Roncalli,B,14,11,2,L,3,8,,36,&nbsp;,,
09/14/17,@ Omaha Westside,A,6,18,3,W,6,4,,44,&nbsp;,,
09/19/17,Omaha South,A,7,18,3,W,10,2,,44,&nbsp;,,
09/21/17,@ Omaha North,A,5,20,4,W,12,0,,41,&nbsp;,,
09/22-09/23,Opponents:,,,,-,,,,,-,Benson Tournament,Benson High School,
09/22,Omaha Benson,A,1,22,4,W,12,2,,41,Benson Tournament,Benson High School,
09/23,Lincoln High,A,12,20,3,W,6,1,,44,Benson Tournament,Benson High School,
09/23,Duchesne/Roncalli,B,14,11,2,W,17,12,,47,Benson Tournament,Benson High School,
09/29/17,@ Omaha Bryan,A,3,26,4,W,14,1,,41,&nbsp;,,
10/02/17,@ Platteview,B,7,24,4,W,9,7,,41,&nbsp;,,
10/07/17,Fremont,A,17,21,3,L,4,12,,33,District A-1 Tournament,Wickersham Athletic Complex - 16th & Ave J, Council Bluffs,

Win %:,58.621%
Average Points:,39.655
Omaha South (7-18)
08/17/17,Bellevue East,A,16,14,2,L,0,8,,36,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan High/Burke High,
08/18,Plattsmouth,B,9,19,3,L,0,10,,33,Bryan Invite,Bryan High/Burke High,
08/19,Omaha Bryan,A,3,26,4,W,12,1,,41,Bryan Invite,Bryan High/Burke High,
08/19,Omaha North,A,5,20,4,L,7,10,,30,Bryan Invite,Bryan High/Burke High,
08/22/17,@ Papillion-LaVista South,A,16,16,2,L,1,11,,36,&nbsp;,,
08/24,Bellevue East,A,16,14,2,L,1,8,,36,South Packer Invite,HP Smith Complex,
08/24,Omaha Bryan,A,3,26,4,W,9,3,,41,South Packer Invite,HP Smith Complex,
08/25,Omaha North,A,5,20,4,L,10,13,,30,South Packer Invite,HP Smith Complex,
08/29/17,Omaha Central,A,9,21,3,L,5,10,,33,&nbsp;,,
