2016-2017 Complete Team Report for Class D2 Volleyball - Updated July 13, 2017 at 1:10pm
Allen (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/10,Humboldt-Table Rock-Steinauer,C2,11,16,3,L,0,2,,36,HTRS Invite,Humboldt/Table Rock,
09/10,Pawnee City,D1,15,15,2,W,2,1,,49,HTRS Invite,Humboldt/Table Rock,
09/10,Lewiston,D2,11,15,3,W,2,1,,44,HTRS Invite,Humboldt/Table Rock,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Freeman,C2,19,11,2,L,0,2,,39,MUDECAS,Beatrice,
09/13,Humboldt-Table Rock-Steinauer,C2,11,16,3,W,2,0,,47,MUDECAS,Beatrice,
09/15,Johnson-Brock,D1,28,4,1,L,0,2,,41,MUDECAS,Beatrice,
09/19/16,@ Mound City MO,D2,17,12,2,W,2,0,,47,&nbsp;,,
09/20/16,@ Lourdes Central Catholic,D1,18,15,2,L,0,3,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Axtell, KS Tourney (1-Day Tournament, >4 Teams),Axtell, KS,
09/24,Diller-Odell,C2,31,3,1,L,1,2,,42,Axtell, KS Tourney,Axtell, KS,
09/24,Lourdes Central Catholic,D1,18,15,2,L,0,2,,38,Axtell, KS Tourney,Axtell, KS,
09/24,Lourdes Central Catholic,D1,18,15,2,W,2,1,,49,Axtell, KS Tourney,Axtell, KS,
09/24,Axtell KS,D2,27,15,2,W,2,0,,47,Axtell, KS Tourney,Axtell, KS,
09/24,Blue Rapids-Valley Heights KS,C2,19,19,2,W,2,0,,50,Axtell, KS Tourney,Axtell, KS,
09/26/16,@ Savannah MO,B,15,13,2,L,1,2,,41,&nbsp;,,
09/29/16,@ Lewiston,D2,11,15,3,W,3,0,,44,&nbsp;,,
10/04/16,Rock Port MO,C2,24,6,1,W,3,1,,53,&nbsp;,,
10/06/16,@ Southern,C2,3,24,4,W,3,0,,44,&nbsp;,,
10/11/16,Humboldt-Table Rock-Steinauer,C2,11,16,3,W,2,0,,47,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/11/16,Johnson-Brock,D1,28,4,1,L,0,2,,41,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/13/16,Pawnee City,D1,15,15,2,W,3,0,,49,&nbsp;,,
10/17-10/21,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Johnson Brock/Falls City SH,
10/17,Lourdes Central Catholic,D1,18,15,2,W,2,1,,49,Pioneer Conference,Johnson Brock/Falls City SH,
10/18,Diller-Odell,C2,31,3,1,L,1,3,,42,Pioneer Conference,Johnson Brock/Falls City SH,
10/21,Friend,D1,18,13,2,W,3,2,,49,Pioneer Conference,Johnson Brock/Falls City SH,
10/25/16,Lourdes Central Catholic,D1,18,15,2,W,2,1,,49,<font color="green">Triangular (host: Sterling)</font>,,
10/25/16,Sterling,D1,7,21,3,W,2,0,,46,<font color="green">Triangular (host: Sterling)</font>,,
10/31/16,Dorchester,D2,13,16,3,W,3,1,,44,Subdistrict D2-1 Tournament,Freeman High School,
11/01/16,Exeter-Milligan,D2,26,4,1,L,0,3,,39,Subdistrict D2-1 Tournament,Freeman High School,

Win %:,65.625%
Average Points:,44.563
Garden County (3-24)
09/01/16,@ Leyton,D2,17,15,2,L,0,3,,36,&nbsp;,,
09/06/16,Kimball,C2,10,20,3,L,0,2,,36,<font color="green">Triangular (host: Bridgeport)</font>,,
09/06/16,Bridgeport,C1,16,16,2,L,0,2,,40,<font color="green">Triangular (host: Bridgeport)</font>,,
09/08/16,Minatare,D2,1,22,4,W,3,0,,41,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,Garden County Round Robin (4-Team Round Robin),Oshkosh, NE,
09/10,South Platte,D2,14,11,2,L,0,2,,36,Garden County Round Robin,Oshkosh, NE,
09/10,Leyton,D2,17,15,2,L,0,2,,36,Garden County Round Robin,Oshkosh, NE,
09/10,Creek Valley,D1,16,10,2,L,0,2,,38,Garden County Round Robin,Oshkosh, NE,
09/13/16,Arthur County,D2,9,16,3,L,0,2,,33,<font color="green">Triangular (host: Arthur County)</font>,,
09/13/16,Mullen,D2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Arthur County)</font>,,
09/15/16,Morrill,D1,11,19,3,L,0,3,,35,&nbsp;,,
09/20/16,Leyton,D2,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
09/20/16,Bayard,C2,10,21,3,L,0,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
09/22/16,Creek Valley,D1,16,10,2,L,1,3,,38,&nbsp;,,
10/01/16,Hyannis,D2,19,9,2,L,0,3,,36,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Morrill Invitational (1-Day Tournament, >4 Teams),Morrill,
10/01,Banner County,D2,5,21,4,L,0,2,,30,Morrill Invitational,Morrill,
10/01,Sioux County,D2,14,11,2,L,1,2,,36,Morrill Invitational,Morrill,
10/04/16,Banner County,D2,5,21,4,L,1,2,,30,<font color="green">Triangular (host: Garden County)</font>,,
10/04/16,Minatare,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Garden County)</font>,,
10/10/16,Wallace,D2,16,7,2,L,0,2,,36,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/10/16,Potter-Dix,D2,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Bayard,
10/15,South Platte,D2,14,11,2,L,0,2,,36,Minuteman Activities Conference,Bayard,
10/20/16,South Platte,D2,14,11,2,L,0,2,,36,<font color="green">Triangular (host: Garden County)</font>,,
10/20/16,Creek Valley,D1,16,10,2,L,0,2,,38,<font color="green">Triangular (host: Garden County)</font>,,
10/25/16,Hay Springs,D2,6,25,4,W,3,2,,41,&nbsp;,,
10/28/16,Maxwell,D1,16,13,2,L,0,2,,38,<font color="green">Triangular (host: Maxwell)</font>,,
10/28/16,Perkins County,C2,11,18,3,L,0,2,,36,<font color="green">Triangular (host: Maxwell)</font>,,
10/31/16,Leyton,D2,17,15,2,L,0,3,,36,Subdistrict D2-11 Tournament,Bridgeport,

Win %:,11.111%
Average Points:,36.407
Giltner (12-18)
09/01/16,East Butler,D1,4,25,4,W,2,0,,43,<font color="green">Triangular (host: High Plains Community)</font>,,
09/01/16,High Plains Community,D1,4,24,4,W,2,0,,43,<font color="green">Triangular (host: High Plains Community)</font>,,
09/06/16,Osceola,D1,17,13,2,W,2,0,,49,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/06/16,Exeter-Milligan,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/08/16,Dorchester,D2,13,16,3,L,1,2,,33,<font color="green">Triangular (host: Dorchester)</font>,,
09/08/16,Hampton,D2,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Dorchester)</font>,,
09/15/16,@ Palmer,D1,10,17,3,W,3,0,,46,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Central Valley Invite (4-Team 1-Day Tournament),Greeley,
09/17,Central Valley,D1,17,13,2,L,0,2,,38,Central Valley Invite,Greeley,
09/17,Kenesaw,D1,6,19,4,W,2,0,,43,Central Valley Invite,Greeley,
09/20/16,Harvard,D1,1,26,4,W,3,0,,43,&nbsp;,,
09/22/16,@ Nebraska Lutheran,D1,15,14,2,L,0,3,,38,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Bertrand Invitational (4-Team Round Robin),Bertrand,
09/24,Bertrand,D1,20,9,2,L,0,2,,38,Bertrand Invitational,Bertrand,
09/24,Pleasanton,D1,15,12,2,W,2,0,,49,Bertrand Invitational,Bertrand,
09/24,Riverside,D2,22,10,2,L,1,2,,36,Bertrand Invitational,Bertrand,
09/29/16,Blue Hill,D1,22,9,2,L,0,2,,38,<font color="green">Triangular (host: BDS)</font>,,
09/29/16,BDS,D1,18,12,2,L,1,2,,38,<font color="green">Triangular (host: BDS)</font>,,
10/04/16,Doniphan-Trumbull,C2,25,7,1,L,0,2,,42,<font color="green">Triangular (host: Heartland)</font>,,
10/04/16,Heartland,D1,24,6,1,L,0,2,,41,<font color="green">Triangular (host: Heartland)</font>,,
10/06/16,Shelby/Rising City,C2,17,13,2,L,0,2,,39,<font color="green">Triangular (host: McCool Junction)</font>,,
10/06/16,McCool Junction,D1,10,17,3,W,2,0,,46,<font color="green">Triangular (host: McCool Junction)</font>,,
10/11/16,Red Cloud,D2,25,4,1,L,1,3,,39,&nbsp;,,
10/13/16,Cross County,C2,18,13,2,L,0,2,,39,<font color="green">Triangular (host: Cross County)</font>,,
10/13/16,Meridian,D1,24,5,1,L,0,2,,41,<font color="green">Triangular (host: Cross County)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York ,
10/15,Cross County,C2,18,13,2,W,2,0,,50,Crossroads Conference,York ,
10/15,Exeter-Milligan,D2,26,4,1,L,0,2,,39,Crossroads Conference,York ,
10/18,Dorchester,D2,13,16,3,W,2,1,,44,Crossroads Conference,York ,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Meridian Tourney (4-Team 1-Day Tournament),Meridian,
10/25,Deshler,D1,5,23,4,W,2,0,,43,Meridian Tourney,Meridian,
10/25,Red Cloud,D2,25,4,1,L,0,2,,39,Meridian Tourney,Meridian,
10/31/16,Lawrence-Nelson,D2,10,21,3,W,3,1,,44,Subdistrict D2-6 Tournament,Sandy Creek High School,
10/31/16,Hampton,D2,32,0,1,L,0,3,,39,Subdistrict D2-6 Tournament,Sandy Creek High School,

Win %:,40.000%
Average Points:,41.267
Hampton (32-0)
09/01/16,Exeter-Milligan,D2,26,4,1,W,2,0,,50,<font color="green">Triangular (host: Hampton)</font>,,
09/01/16,BDS,D1,18,12,2,W,2,0,,49,<font color="green">Triangular (host: Hampton)</font>,,
09/08/16,Giltner,D2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Dorchester)</font>,,
09/08/16,Dorchester,D2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Dorchester)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tourney (1-Day Tournament, >4 Teams),Loomis,
09/10,Silver Lake,D2,4,21,4,W,2,0,,41,Loomis 9/11 Memorial Tourney,Loomis,
09/10,Bertrand,D1,20,9,2,W,2,0,,49,Loomis 9/11 Memorial Tourney,Loomis,
09/10,Elwood,D2,18,12,2,W,2,0,,47,Loomis 9/11 Memorial Tourney,Loomis,
09/13/16,@ Shelby/Rising City,C2,17,13,2,W,3,0,,50,&nbsp;,,
09/15/16,Osceola,D1,17,13,2,W,3,0,,49,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,BDS Tournament  (1-Day Tournament, >4 Teams),Shickley ,
09/17,Silver Lake,D2,4,21,4,W,2,0,,41,BDS Tournament ,Shickley ,
09/17,Harvard,D1,1,26,4,W,2,0,,43,BDS Tournament ,Shickley ,
09/17,BDS,D1,18,12,2,W,2,0,,49,BDS Tournament ,Shickley ,
09/20/16,Heartland,D1,24,6,1,W,3,0,,52,&nbsp;,,
09/22/16,Kenesaw,D1,6,19,4,W,3,0,,43,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/24,Clarkson/Leigh,D1,17,15,2,W,2,0,,49,Hampton Tournament,Hampton,
09/24,Mead,D2,10,17,3,W,2,0,,44,Hampton Tournament,Hampton,
09/24,Burwell,D1,10,18,3,W,2,0,,46,Hampton Tournament,Hampton,
09/27/16,Fullerton,D1,16,12,2,W,3,0,,49,&nbsp;,,
10/04/16,Meridian,D1,24,5,1,W,2,0,,52,<font color="green">Triangular (host: High Plains Community)</font>,,
10/04/16,High Plains Community,D1,4,24,4,W,2,0,,43,<font color="green">Triangular (host: High Plains Community)</font>,,
10/07/16,@ Elba,D2,1,25,4,W,3,0,,41,&nbsp;,,
10/11/16,Cross County,C2,18,13,2,W,2,0,,50,<font color="green">Triangular (host: Cross County)</font>,,
10/11/16,Shelton,D1,5,22,4,W,2,0,,43,<font color="green">Triangular (host: Cross County)</font>,,
10/13/16,Nebraska Lutheran,D1,15,14,2,W,3,0,,49,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York ,
10/15,Nebraska Lutheran,D1,15,14,2,W,2,0,,49,Crossroads Conference,York ,
10/17,Meridian,D1,24,5,1,W,3,0,,52,Crossroads Conference,York ,
10/18,Exeter-Milligan,D2,26,4,1,W,3,2,,50,Crossroads Conference,York ,
10/25/16,East Butler,D1,4,25,4,W,2,0,,43,<font color="green">Triangular (host: East Butler)</font>,,
10/25/16,McCool Junction,D1,10,17,3,W,2,0,,46,<font color="green">Triangular (host: East Butler)</font>,,
10/31/16,Heartland Lutheran,D2,6,20,4,W,3,0,,41,Subdistrict D2-6 Tournament,Sandy Creek High School,
10/31/16,Giltner,D2,12,18,3,W,3,0,,44,Subdistrict D2-6 Tournament,Sandy Creek High School,
11/03/16,Riverside,D2,22,10,2,W,3,0,,47,District Final D2-3 Tournament,St. Paul High School,

Win %:,100.000%
Average Points:,46.531
Hay Springs (6-25)
09/01/16,Hyannis,D2,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
09/01/16,McPherson County,D2,6,21,4,L,1,2,,30,<font color="green">Triangular (host: Hyannis)</font>,,
09/02/16,@ South Platte,D2,14,11,2,L,2,3,,36,&nbsp;,,
09/06/16,Hemingford,C2,27,5,1,L,0,2,,42,<font color="green">Triangular (host: Banner County)</font>,,
09/06/16,Banner County,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Banner County)</font>,,
09/08/16,Edgemont SD,D2,11,16,3,L,1,3,,33,<font color="green">Triangular (host: Edgemont, SD)</font>,,
09/08/16,Oelrichs SD,D2,9,17,3,W,3,0,,44,<font color="green">Triangular (host: Edgemont, SD)</font>,,
09/09/16,Cody-Kilgore,D2,17,8,2,L,0,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Gordon/Rushville Invite (1-Day Tournament, >4 Teams),Gordon/ Rushville/Gordon-Rushville Middle School,
09/10,Mitchell,C1,26,7,1,L,0,2,,43,Gordon/Rushville Invite,Gordon/ Rushville/Gordon-Rushville Middle School,
09/10,Crawford,D2,6,22,4,L,0,2,,30,Gordon/Rushville Invite,Gordon/ Rushville/Gordon-Rushville Middle School,
09/10,Hemingford,C2,27,5,1,L,0,2,,42,Gordon/Rushville Invite,Gordon/ Rushville/Gordon-Rushville Middle School,
09/10,Potter-Dix,D2,31,1,1,L,0,2,,39,Gordon/Rushville Invite,Gordon/ Rushville/Gordon-Rushville Middle School,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Hemingford Invite (1-Day Tournament, >4 Teams),Hemingford,
09/17,Morrill,D1,11,19,3,L,0,2,,35,Hemingford Invite,Hemingford,
09/17,Minatare,D2,1,22,4,W,2,1,,41,Hemingford Invite,Hemingford,
09/17,Sioux County,D2,14,11,2,L,1,2,,36,Hemingford Invite,Hemingford,
09/22/16,Mitchell,C1,26,7,1,L,0,2,,43,<font color="green">Triangular (host: Hay Springs)</font>,,
09/22/16,Leyton,D2,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Hay Springs)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Mitchell Invitational (1-Day Tournament, >4 Teams),Mitchell,
09/24,Gordon-Rushville,C1,18,12,2,L,0,2,,40,Mitchell Invitational,Mitchell,
09/24,Hemingford,C2,27,5,1,L,0,2,,42,Mitchell Invitational,Mitchell,
09/24,Bayard,C2,10,21,3,W,2,1,,47,Mitchell Invitational,Mitchell,
09/30/16,Minatare,D2,1,22,4,W,3,0,,41,&nbsp;,,
10/03/16,Gordon-Rushville,C1,18,12,2,L,0,3,,40,&nbsp;,,
10/08/16,Cody-Kilgore,D2,17,8,2,L,0,2,,36,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/08/16,Little Wound SD,C1,14,12,2,L,1,2,,40,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/11/16,Hyannis,D2,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Hay Springs)</font>,,
10/11/16,Morrill,D1,11,19,3,W,2,1,,46,<font color="green">Triangular (host: Hay Springs)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Panhandle Conference (1-Day Tournament, >4 Teams),Hay Springs,
10/15,Sioux County,D2,14,11,2,L,0,2,,36,Panhandle Conference,Hay Springs,
10/15,Morrill,D1,11,19,3,L,0,2,,35,Panhandle Conference,Hay Springs,
10/18/16,@ Hemingford,C2,27,5,1,L,0,3,,42,&nbsp;,,
10/25/16,@ Garden County,D2,3,24,4,L,2,3,,30,&nbsp;,,
10/31/16,Cody-Kilgore,D2,17,8,2,L,0,3,,36,Subdistrict D2-12 Tournament,Chadron Middle School Gym ,

Win %:,19.355%
Average Points:,38.387
Heartland Lutheran (6-20)
09/01-09/01,(To Be Determined),,,,-,,,,,-,St.Edward Tourney (4-Team 1-Day Tournament),St. Edward ,
09/01,St. Edward,D2,4,20,4,W,2,0,,41,St.Edward Tourney,St. Edward ,
09/01,Nebraska Christian,C2,22,9,2,L,0,2,,39,St.Edward Tourney,St. Edward ,
09/06/16,@ Riverside,D2,22,10,2,L,0,3,,36,&nbsp;,,
09/13/16,Cross County,C2,18,13,2,L,1,2,,39,<font color="green">Triangular (host: Cross County)</font>,,
09/13/16,McCool Junction,D1,10,17,3,L,0,2,,35,<font color="green">Triangular (host: Cross County)</font>,,
09/15/16,Nebraska Lutheran,D1,15,14,2,L,0,2,,38,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/15/16,Cedar Bluffs,D1,25,7,1,L,1,2,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/20/16,Palmer,D1,10,17,3,L,0,2,,35,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/20/16,Burwell,D1,10,18,3,L,0,2,,35,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Heartland Lutheran Tourney (1-Day Tournament, >4 Teams),Grand Island,
09/24,Harvard,D1,1,26,4,W,2,0,(FORFEIT),43,Heartland Lutheran Tourney,Grand Island,
09/24,Fullerton,D1,16,12,2,L,0,2,,38,Heartland Lutheran Tourney,Grand Island,
09/24,Red Cloud,D2,25,4,1,L,0,2,,39,Heartland Lutheran Tourney,Grand Island,
09/29/16,Humphrey St. Francis,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/29/16,Nebraska Christian,C2,22,9,2,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/06/16,Spalding Academy,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/06/16,Central Valley,D1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/11/16,Central Valley,D1,17,13,2,L,1,2,,38,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/11/16,St. Edward,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Humphrey,
10/13,Palmer,D1,10,17,3,L,0,3,,35,Goldenrod Conference,Humphrey,
10/18/16,Fullerton,D1,16,12,2,L,0,3,,38,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Silver Lake Invitational (4-Team 1-Day Tournament),Roseland,
10/20,Axtell,D2,25,4,1,L,0,2,,39,Silver Lake Invitational,Roseland,
10/20,Silver Lake,D2,4,21,4,W,2,0,,41,Silver Lake Invitational,Roseland,
10/25/16,Harvard,D1,1,26,4,W,2,0,,43,<font color="green">Triangular (host: Silver Lake)</font>,,
10/25/16,Silver Lake,D2,4,21,4,W,2,1,,41,<font color="green">Triangular (host: Silver Lake)</font>,,
10/27/16,@ Grand Island Central Catholic,C1,26,6,1,L,0,3,,43,&nbsp;,,
10/31/16,Hampton,D2,32,0,1,L,0,3,,39,Subdistrict D2-6 Tournament,Sandy Creek High School,

Win %:,23.077%
Average Points:,38.692
Humphrey St. Francis (18-13)
09/01/16,Hartington Cedar Catholic,C2,19,12,2,L,0,2,,39,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/01/16,Battle Creek,C2,16,14,2,L,1,2,,39,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/06/16,St. Edward,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
09/06/16,Burwell,D1,10,18,3,L,0,2,,35,<font color="green">Triangular (host: St. Edward)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament  (1-Day Tournament, >4 Teams),Midland ,
09/10,Schuyler,B,7,24,4,W,2,0,,46,Cedar Bluffs Tournament ,Midland ,
09/10,Heartland,D1,24,6,1,L,0,2,,41,Cedar Bluffs Tournament ,Midland ,
09/10,Omaha Brownell Talbot,C2,11,16,3,W,2,0,,47,Cedar Bluffs Tournament ,Midland ,
09/13/16,Fullerton,D1,16,12,2,W,3,2,,49,&nbsp;,,
09/19/16,@ Osceola,D1,17,13,2,W,3,0,,49,&nbsp;,,
09/22/16,Bloomfield,D1,4,22,4,W,3,0,,43,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Classic (1-Day Tournament, >4 Teams),Wisner-Pilger High School,
09/24,Homer,C2,14,14,2,W,2,1,,50,Wisner-Pilger Classic,Wisner-Pilger High School,
09/24,Wisner-Pilger,C2,20,12,2,L,0,2,,39,Wisner-Pilger Classic,Wisner-Pilger High School,
09/24,CWC,D2,22,6,1,L,1,2,,39,Wisner-Pilger Classic,Wisner-Pilger High School,
09/29/16,Nebraska Christian,C2,22,9,2,W,2,1,,50,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/29/16,Heartland Lutheran,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/04/16,Elgin Public/Pope John,D1,26,4,1,L,1,2,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
10/04/16,St. Mary's,D2,26,5,1,L,1,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
10/06/16,@ Clarkson/Leigh,D1,17,15,2,L,0,3,,38,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Humphrey,
10/13,Palmer,D1,10,17,3,W,3,0,,46,Goldenrod Conference,Humphrey,
10/15,Fullerton,D1,16,12,2,L,0,3,,38,Goldenrod Conference,Humphrey,
10/15,Burwell,D1,10,18,3,W,3,0,,46,Goldenrod Conference,Humphrey,
10/18/16,Madison,C1,3,26,4,W,2,0,,45,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/18/16,Schuyler,B,7,24,4,W,2,0,,46,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/20/16,@ Central Valley,D1,17,13,2,W,3,1,,49,&nbsp;,,
10/24/16,@ Riverside,D2,22,10,2,L,1,3,,36,&nbsp;,,
10/25/16,Spalding Academy,D2,19,11,2,W,3,0,,47,&nbsp;,,
10/28/16,Palmer,D1,10,17,3,W,2,0,,46,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/28/16,Shelby/Rising City,C2,17,13,2,L,0,2,,39,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/31/16,Scribner-Snyder,D2,13,18,3,W,3,2,,44,Subdistrict D2-2 Tournament,Aquinas Catholic High School,
10/31/16,Cornerstone Christian,D2,2,17,4,W,3,0,,41,Subdistrict D2-2 Tournament,Aquinas Catholic High School,
11/03/16,Exeter-Milligan,D2,26,4,1,L,0,3,,39,District Final D2-1 Tournament,Central City,

Win %:,58.065%
Average Points:,42.839
Hyannis (19-9)
09/01/16,Hay Springs,D2,6,25,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/01/16,McPherson County,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/06/16,Mullen,D2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Mullen)</font>,,
09/06/16,Sandhills/Thedford,D2,20,8,2,L,1,2,,36,<font color="green">Triangular (host: Mullen)</font>,,
09/09/16,@ Sioux County,D2,14,11,2,W,3,0,,47,&nbsp;,,
09/13/16,McPherson County,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: McPherson County)</font>,,
09/13/16,Sandhills/Thedford,D2,20,8,2,L,0,2,,36,<font color="green">Triangular (host: McPherson County)</font>,,
09/15/16,@ Mullen,D2,14,16,3,L,2,3,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Hemingford Invite (1-Day Tournament, >4 Teams),Hemingford,
09/17,Sioux County,D2,14,11,2,W,2,0,,47,Hemingford Invite,Hemingford,
09/17,Hemingford,C2,27,5,1,L,0,2,,42,Hemingford Invite,Hemingford,
09/17,Minatare,D2,1,22,4,W,2,0,,41,Hemingford Invite,Hemingford,
09/23/16,@ Cody-Kilgore,D2,17,8,2,W,3,2,,47,&nbsp;,,
09/27/16,Valentine,C1,5,26,4,W,2,1,,45,<font color="green">Triangular (host: Valentine)</font>,,
09/27/16,North Central,D1,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Valentine)</font>,,
09/30/16,Arthur County,D2,9,16,3,W,3,0,,44,&nbsp;,,
10/01/16,@ Garden County,D2,3,24,4,W,3,0,,41,&nbsp;,,
10/06/16,Arthur County,D2,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: South Platte)</font>,,
10/06/16,South Platte,D2,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: South Platte)</font>,,
10/07/16,@ Banner County,D2,5,21,4,W,3,0,,41,&nbsp;,,
10/11/16,Hay Springs,D2,6,25,4,W,2,0,,41,<font color="green">Triangular (host: Hay Springs)</font>,,
10/11/16,Morrill,D1,11,19,3,W,2,0,,46,<font color="green">Triangular (host: Hay Springs)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Mid Nebraska Activities Conference (2/3-Day Tournament),Broken Bow High School,
10/13,McPherson County,D2,6,21,4,W,2,0,,41,Mid Nebraska Activities Conference,Broken Bow High School,
10/13,Cody-Kilgore,D2,17,8,2,W,2,1,,47,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Sandhills/Thedford,D2,20,8,2,L,0,3,,36,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Brady,D2,26,5,1,L,0,3,,39,Mid Nebraska Activities Conference,Broken Bow High School,
10/20/16,Crawford,D2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
10/20/16,Banner County,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
10/31/16,Arthur County,D2,9,16,3,W,3,0,,44,Subdistrict D2-10 Tournament,Hershey High School ,
11/01/16,Mullen,D2,14,16,3,W,3,1,,44,Subdistrict D2-10 Tournament,Hershey High School ,
11/03/16,Brady,D2,26,5,1,L,1,3,,39,District Final D2-5 Tournament,Prairie View Elementary,

Win %:,67.857%
Average Points:,41.179
Lawrence-Nelson (10-21)
