2016-2017 Complete Team Report for Class A Baseball - Updated May 15, 2017 at 8:47am
Archbishop Bergan (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/17,Omaha Burke,A,17,9,2,L,8,9,,36,&nbsp;,,
03/27/17,@ Omaha Westside,A,19,13,2,L,3,8,,36,&nbsp;,,
03/28/17,@ Gretna,B,19,7,2,L,2,4,,36,&nbsp;,,
03/30/17,Millard North,A,16,12,2,L,6,7,,36,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invite,Bryan/Benson/Burke/North,
04/01,Omaha South,A,7,18,3,W,3,1,,44,Van Metre Invite,Bryan/Benson/Burke/North,
04/03,Omaha Burke,A,17,9,2,L,0,10,,36,Van Metre Invite,Bryan/Benson/Burke/North,
04/03,Omaha Northwest,A,17,10,2,W,2,1,,47,Van Metre Invite,Bryan/Benson/Burke/North,
04/04/17,@ Omaha Bryan,A,2,23,4,W,11,4,,41,&nbsp;,,
04/05/17,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,W,8,3,,47,&nbsp;,,
04/06/17,@ Omaha South,A,7,18,3,W,6,5,,44,&nbsp;,,
04/07/17,Elkhorn South,B,19,10,2,W,10,9,,47,&nbsp;,,
04/08/17,@ Auburn,B,3,13,4,W,18,0,,41,&nbsp;,,
04/08/17,@ Auburn,B,3,13,4,W,20,12,,41,&nbsp;,,
04/10/17,Omaha Benson,A,0,18,4,W,11,1,,41,&nbsp;,,
04/11/17,@ Bellevue West,A,17,11,2,W,4,1,,47,&nbsp;,,
04/13,Creighton Preparatory School,A,19,11,2,L,5,15,,36,Metro Conference,TBA/TBA,
04/18/17,@ Omaha Skutt Catholic,B,16,8,2,L,2,3,,36,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Lincoln East Tourney,Lincoln East,
04/21,Lincoln East,A,10,15,3,L,4,5,,33,Lincoln East Tourney,Lincoln East,
04/21,Lincoln Southwest,A,19,9,2,L,2,11,,36,Lincoln East Tourney,Lincoln East,
04/22,Lincoln High,A,6,18,3,W,6,3,,44,Lincoln East Tourney,Lincoln East,
04/24/17,Omaha North,A,5,20,4,W,5,0,,41,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Bellevue Invitational,Bellevue West/Bellevue East,
04/27,Papillion-LaVista,A,18,12,2,L,1,14,,36,Bellevue Invitational,Bellevue West/Bellevue East,
05/01/17,@ Millard West,A,21,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/17,Papillion-LaVista South,A,14,17,3,W,6,3,,44,&nbsp;,,
05/06/17,Omaha Burke,A,17,9,2,L,1,10,,36,District A-5 Tournament,,

Win %:,51.724%
Average Points:,39.828
Omaha North (5-20)
03/17-03/18,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington High School,
03/17,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,L,1,19,,36,Arlington Invitational,Arlington High School,
03/18,Arlington,B,15,5,1,L,4,14,,39,Arlington Invitational,Arlington High School,
03/20/17,Millard West,A,21,8,2,L,2,9,,36,&nbsp;,,
03/21/17,@ Auburn,B,3,13,4,W,10,4,,41,&nbsp;,,
03/23/17,@ Papillion-LaVista South,A,14,17,3,L,3,18,,33,&nbsp;,,
03/24/17,@ Archbishop Bergan,A,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/17,@ Bellevue East,A,13,12,2,L,0,7,,36,&nbsp;,,
03/28/17,Papillion-LaVista,A,18,12,2,L,1,11,,36,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invite,Bryan/Benson/Burke/North,
04/01,Lincoln High,A,6,18,3,L,3,4,,33,Van Metre Invite,Bryan/Benson/Burke/North,
04/03,Omaha Benson,A,0,18,4,W,10,0,,41,Van Metre Invite,Bryan/Benson/Burke/North,
04/04/17,@ Millard South,A,25,4,1,L,3,7,,39,&nbsp;,,
04/06/17,Omaha Bryan,A,2,23,4,W,6,2,,41,&nbsp;,,
04/07/17,Mount Michael Benedictine,B,10,14,3,L,4,8,,33,&nbsp;,,
04/08/17,@ Nebraska City,B,11,7,2,L,6,16,,36,&nbsp;,,
04/10/17,@ Millard North,A,16,12,2,L,0,10,,36,&nbsp;,,
04/11/17,@ Omaha Northwest,A,17,10,2,L,4,5,,36,&nbsp;,,
04/13,Bellevue West,A,17,11,2,L,2,13,,36,Metro Conference,TBA/TBA,
04/17/17,Omaha Burke,A,17,9,2,L,2,11,,36,&nbsp;,,
04/18/17,Omaha Gross Catholic,B,6,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/17,@ Bellevue West,A,17,11,2,L,2,11,,36,&nbsp;,,
04/22/17,@ Arlington,B,15,5,1,L,0,3,,39,&nbsp;,,
04/24/17,@ Omaha Central,A,15,14,2,L,0,5,,36,&nbsp;,,
04/25/17,Omaha Benson,A,0,18,4,W,16,2,,41,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Bellevue Invitational,Bellevue West/Bellevue East,
04/27,Gretna,B,19,7,2,L,1,7,,36,Bellevue Invitational,Bellevue West/Bellevue East,
05/02/17,@ Columbus,A,5,19,4,W,9,4,,41,&nbsp;,,
05/03/17,Omaha South,A,7,18,3,L,2,5,,33,&nbsp;,,
05/05/17,Norfolk,A,2,25,4,L,5,7,,30,District A-2 Tournament,,

Win %:,20.000%
Average Points:,36.640
Omaha Northwest (17-10)
03/16/17,@ Omaha Burke,A,17,9,2,L,3,13,,36,&nbsp;,,
03/17-03/18,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington High School,
03/17,Arlington,B,15,5,1,W,5,3,,50,Arlington Invitational,Arlington High School,
03/18,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,W,8,5,,47,Arlington Invitational,Arlington High School,
03/20/17,Platteview,B,11,9,2,W,5,1,,47,&nbsp;,,
03/21/17,@ Papillion-LaVista,A,18,12,2,L,0,4,,36,&nbsp;,,
03/23/17,Bellevue West,A,17,11,2,L,4,6,,36,&nbsp;,,
03/24/17,Bennington,B,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/17,@ Creighton Preparatory School,A,19,11,2,L,0,9,,36,&nbsp;,,
03/28/17,Papillion-LaVista South,A,14,17,3,W,13,1,,44,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invite,Bryan/Benson/Burke/North,
04/01,Omaha Bryan,A,2,23,4,W,9,4,,41,Van Metre Invite,Bryan/Benson/Burke/North,
04/03,Omaha Central,A,15,14,2,L,1,2,,36,Van Metre Invite,Bryan/Benson/Burke/North,
04/04/17,@ Omaha Westside,A,19,13,2,L,4,7,,36,&nbsp;,,
04/06/17,Bellevue East,A,13,12,2,L,5,12,,36,&nbsp;,,
04/07/17,@ Plattsmouth,B,5,12,3,W,8,3,,44,&nbsp;,,
04/08/17,Omaha Roncalli Catholic,B,10,12,3,W,4,3,,44,&nbsp;,,
04/10/17,@ Omaha South,A,7,18,3,L,1,4,,33,&nbsp;,,
04/11/17,Omaha North,A,5,20,4,W,5,4,,41,&nbsp;,,
04/13,Omaha Burke,A,17,9,2,W,6,5,,47,Metro Conference,TBA/TBA,
04/13,Millard West,A,21,8,2,L,0,13,,36,Metro Conference,TBA/TBA,
04/14,Omaha Westside,A,19,13,2,W,9,2,,47,Metro Conference,TBA/TBA,
04/17/17,Archbishop Bergan,A,10,10,2,W,9,2,,47,&nbsp;,,
04/20/17,Millard North,A,16,12,2,W,5,4,,47,&nbsp;,,
04/22/17,@ Auburn,B,3,13,4,W,11,6,,41,&nbsp;,,
04/22/17,@ Auburn,B,3,13,4,W,10,0,,41,&nbsp;,,
04/24/17,@ Omaha Benson,A,0,18,4,W,10,0,,41,&nbsp;,,
04/29/17,Fort Calhoun,B,3,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/17,Millard South,A,25,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/17,Lincoln Northeast,A,15,12,2,W,3,2,,47,&nbsp;,,
05/03/17,Omaha Bryan,A,2,23,4,W,11,1,,41,&nbsp;,,
05/05/17,Lincoln Northeast,A,15,12,2,L,4,9,,36,District A-2 Tournament,,

Win %:,62.963%
Average Points:,41.259
Omaha South (7-18)
03/17/17,@ Papillion-LaVista,A,18,12,2,L,1,15,,36,&nbsp;,,
03/20/17,@ Omaha Westside,A,19,13,2,L,3,10,,36,&nbsp;,,
03/24/17,@ Douglas County West,B,2,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/17,Bellevue West,A,17,11,2,L,0,10,,36,&nbsp;,,
03/28/17,Omaha Burke,A,17,9,2,L,0,10,,36,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invite,Bryan/Benson/Burke/North,
04/01,Omaha Central,A,15,14,2,L,1,3,,36,Van Metre Invite,Bryan/Benson/Burke/North,
04/03,Omaha Bryan,A,2,23,4,W,3,1,,41,Van Metre Invite,Bryan/Benson/Burke/North,
04/04/17,@ Millard North,A,16,12,2,L,3,8,,36,&nbsp;,,
04/05/17,@ Lincoln High,A,6,18,3,L,2,4,,33,&nbsp;,,
04/06/17,Omaha Central,A,15,14,2,L,5,6,,36,&nbsp;,,
04/08/17,@ Arlington,B,15,5,1,L,5,8,,39,&nbsp;,,
04/10/17,Omaha Northwest,A,17,10,2,W,4,1,,47,&nbsp;,,
04/11/17,Omaha Bryan,A,2,23,4,W,3,1,,41,&nbsp;,,
04/13,Omaha Westside,A,19,13,2,L,0,7,,36,Metro Conference,TBA/TBA,
04/14,Bellevue East,A,13,12,2,L,3,13,,36,Metro Conference,TBA/TBA,
04/17/17,@ Columbus,A,5,19,4,W,3,0,,41,&nbsp;,,
04/18/17,Auburn,B,3,13,4,W,7,6,,41,&nbsp;,,
04/20/17,@ South Sioux City,B,11,10,2,L,0,8,,36,&nbsp;,,
04/20/17,@ South Sioux City,B,11,10,2,L,6,7,,36,&nbsp;,,
04/21/17,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,7,2,L,3,9,,36,&nbsp;,,
04/22/17,@ Plattsmouth,B,5,12,3,L,6,7,,33,&nbsp;,,
04/24/17,Bellevue East,A,13,12,2,L,1,11,,36,&nbsp;,,
04/25/17,Millard West,A,21,8,2,L,3,9,,36,&nbsp;,,
04/28/17,@ Falls City,B,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/17,@ Falls City,B,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/17,@ GACC-SS-WPB,B,5,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/17,@ GACC-SS-WPB,B,5,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/17,@ Omaha Benson,A,0,18,4,W,11,1,,41,&nbsp;,,
05/03/17,@ Omaha North,A,5,20,4,W,5,2,,41,&nbsp;,,
05/06/17,Millard West,A,21,8,2,L,0,10,,36,District A-5 Tournament,,

Win %:,28.000%
Average Points:,37.520
Omaha Westside (19-13)
03/17/17,@ Millard West,A,21,8,2,L,3,4,,36,&nbsp;,,
03/18/17,Lincoln Northeast,A,15,12,2,W,6,1,,47,&nbsp;,,
03/18/17,Lincoln Southwest,A,19,9,2,W,8,3,,47,&nbsp;,,
03/20/17,Omaha South,A,7,18,3,W,10,3,,44,&nbsp;,,
03/22/17,Elkhorn,B,17,10,2,W,2,0,,47,&nbsp;,,
03/23/17,@ Millard North,A,16,12,2,L,3,13,,36,&nbsp;,,
03/27/17,Omaha Central,A,15,14,2,W,8,3,,47,&nbsp;,,
03/28/17,Millard South,A,25,4,1,L,0,4,,39,&nbsp;,,
03/31/17,@ Lincoln Southeast,A,16,6,2,W,4,1,,47,&nbsp;,,
03/31/17,Lincoln North Star,A,10,17,3,W,6,0,,44,&nbsp;,,
04/03/17,@ Columbus,A,5,19,4,W,3,1,,41,&nbsp;,,
04/04/17,Omaha Northwest,A,17,10,2,W,7,4,,47,&nbsp;,,
04/05/17,Norris,B,21,3,1,W,2,1,,50,&nbsp;,,
04/06-04/08,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/06,Elkhorn,B,17,10,2,W,4,3,,47,Millard West Invite,Millard West,
04/07,Papillion-LaVista,A,18,12,2,L,0,1,,36,Millard West Invite,Millard West,
04/08,Millard North,A,16,12,2,L,5,7,,36,Millard West Invite,Millard West,
04/10/17,@ Papillion-LaVista South,A,14,17,3,L,4,5,,33,&nbsp;,,
04/11/17,@ Omaha Benson,A,0,18,4,W,1,0,(FORFEIT),41,&nbsp;,,
04/13,Omaha South,A,7,18,3,W,7,0,,44,Metro Conference,TBA/TBA,
04/13,Papillion-LaVista South,A,14,17,3,L,3,6,,33,Metro Conference,TBA/TBA,
04/14,Omaha Northwest,A,17,10,2,L,2,9,,36,Metro Conference,TBA/TBA,
04/18/17,Bellevue West,A,17,11,2,L,5,7,,36,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/20,Gretna,B,19,7,2,L,2,3,,36,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/21,Papillion-LaVista,A,18,12,2,W,4,1,,47,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/22,Lincoln Pius X,B,19,5,1,L,0,6,,39,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/24/17,@ Omaha Burke,A,17,9,2,L,9,10,,36,&nbsp;,,
04/25/17,@ Bellevue East,A,13,12,2,L,0,3,,36,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Millard South Invitational,MSHS,
04/27,Millard North,A,16,12,2,W,1,0,,47,Millard South Invitational,MSHS,
05/01/17,Creighton Preparatory School,A,19,11,2,W,6,5,,47,&nbsp;,,
05/02/17,Papillion-LaVista,A,18,12,2,W,11,5,,47,&nbsp;,,
05/06/17,Lincoln East,A,10,15,3,W,3,0,,44,District A-4 Tournament,,
05/08/17,Lincoln Southwest,A,19,9,2,W,6,2,,47,District A-4 Tournament,,

Win %:,59.375%
Average Points:,41.875
Papillion-LaVista (18-12)
03/17/17,Omaha South,A,7,18,3,W,15,1,,44,&nbsp;,,
03/18/17,@ Columbus,A,5,19,4,W,12,1,,41,&nbsp;,,
03/20/17,Omaha Central,A,15,14,2,W,3,2,,47,&nbsp;,,
03/21/17,Omaha Northwest,A,17,10,2,W,4,0,,47,&nbsp;,,
03/23/17,@ Omaha Benson,A,0,18,4,W,17,0,,41,&nbsp;,,
03/27/17,Millard West,A,21,8,2,L,3,4,,36,&nbsp;,,
03/28/17,@ Omaha North,A,5,20,4,W,11,1,,41,&nbsp;,,
03/30/17,Elkhorn South,B,19,10,2,L,4,11,,36,&nbsp;,,
04/01/17,@ Lincoln Southwest,A,19,9,2,L,1,6,,36,&nbsp;,,
04/01/17,@ Lincoln Southwest,A,19,9,2,L,3,4,,36,&nbsp;,,
04/03/17,Omaha Gross Catholic,B,6,20,4,W,6,4,,41,&nbsp;,,
04/04/17,Creighton Preparatory School,A,19,11,2,W,4,2,,47,&nbsp;,,
04/06-04/08,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/06,Millard West,A,21,8,2,W,7,2,,47,Millard West Invite,Millard West,
04/07,Omaha Westside,A,19,13,2,W,1,0,,47,Millard West Invite,Millard West,
04/08,Millard South,A,25,4,1,L,0,4,,39,Millard West Invite,Millard West,
04/10/17,@ Bellevue East,A,13,12,2,L,1,4,,36,&nbsp;,,
04/11/17,Omaha Burke,A,17,9,2,W,10,4,,47,&nbsp;,,
04/12/17,@ Lincoln Pius X,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13,Millard North,A,16,12,2,L,3,4,,36,Metro Conference,TBA/TBA,
04/14,Omaha Bryan,A,2,23,4,W,2,1,,41,Metro Conference,TBA/TBA,
04/17/17,@ Lincoln East,A,10,15,3,W,7,5,,44,&nbsp;,,
04/18/17,@ Millard South,A,25,4,1,L,1,6,,39,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/20,Elkhorn South,B,19,10,2,L,7,8,,36,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/21,Omaha Westside,A,19,13,2,L,1,4,,36,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/22,Papillion-LaVista South,A,14,17,3,W,7,1,,44,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/24/17,Omaha Bryan,A,2,23,4,W,10,0,,41,&nbsp;,,
04/26/17,@ Millard North,A,16,12,2,W,8,5,,47,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Bellevue Invitational,Bellevue West/Bellevue East,
04/27,Omaha Central,A,15,14,2,W,14,1,,47,Bellevue Invitational,Bellevue West/Bellevue East,
05/01/17,Papillion-LaVista South,A,14,17,3,W,3,0,,44,Site: Werner Park,Werner Park,
05/02/17,@ Omaha Westside,A,19,13,2,L,5,11,,36,&nbsp;,,
05/06/17,Archbishop Bergan,A,10,10,2,L,1,2,,36,District A-6 Tournament,,

Win %:,60.000%
Average Points:,41.200
Papillion-LaVista South (14-17)
03/16/17,@ Millard North,A,16,12,2,W,3,2,,47,&nbsp;,,
03/21/17,Omaha Bryan,A,2,23,4,W,10,1,,41,&nbsp;,,
03/23/17,Omaha North,A,5,20,4,W,18,3,,41,&nbsp;,,
03/24/17,@ Lincoln Southwest,A,19,9,2,L,10,12,,36,&nbsp;,,
03/27/17,Omaha Burke,A,17,9,2,L,2,9,,36,&nbsp;,,
03/28/17,@ Omaha Northwest,A,17,10,2,L,1,13,,36,&nbsp;,,
03/31/17,@ Norfolk,A,2,25,4,W,12,0,,41,&nbsp;,,
03/31/17,@ Norfolk,A,2,25,4,W,7,2,,41,&nbsp;,,
04/01/17,Omaha Skutt Catholic,B,16,8,2,W,3,1,,47,&nbsp;,,
04/03/17,@ Gretna,B,19,7,2,W,8,5,,47,&nbsp;,,
04/04/17,@ Elkhorn South,B,19,10,2,L,1,3,,36,&nbsp;,,
04/05/17,@ Bellevue East,A,13,12,2,L,1,6,,36,&nbsp;,,
04/08/17,Lincoln Northeast,A,15,12,2,W,8,4,,47,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/08/17,Grand Island,A,15,11,2,W,5,0,,47,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/10/17,Omaha Westside,A,19,13,2,W,5,4,,47,&nbsp;,,
04/11/17,Millard South,A,25,4,1,L,2,6,,39,&nbsp;,,
04/13,Omaha Westside,A,19,13,2,W,6,3,,47,Metro Conference,TBA/TBA,
04/13,Bellevue East,A,13,12,2,W,2,0,,47,Metro Conference,TBA/TBA,
04/14,Millard West,A,21,8,2,L,2,4,,36,Metro Conference,TBA/TBA,
04/17/17,Hastings,B,10,6,2,W,7,4,,47,&nbsp;,,
04/18/17,@ Millard West,A,21,8,2,L,1,2,,36,&nbsp;,,
04/19/17,@ Lincoln North Star,A,10,17,3,L,6,16,,33,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/20,Millard West,A,21,8,2,L,5,6,,36,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/21,Lincoln Pius X,B,19,5,1,L,1,5,,39,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/22,Papillion-LaVista,A,18,12,2,L,1,7,,36,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/24/17,@ Creighton Preparatory School,A,19,11,2,L,0,5,,36,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Millard South Invitational,MSHS,
04/27,Millard South,A,25,4,1,L,4,5,,39,Millard South Invitational,MSHS,
05/01/17,Papillion-LaVista,A,18,12,2,L,0,3,,36,Site: Werner Park,Werner Park,
05/02/17,@ Omaha Central,A,15,14,2,L,3,6,,36,&nbsp;,,
05/06/17,Bellevue East,A,13,12,2,W,7,4,,47,District A-1 Tournament,,
05/08/17,Millard South,A,25,4,1,L,0,3,,39,District A-1 Tournament,,

Win %:,45.161%
Average Points:,40.484
