2016-2017 Complete Team Report for Class C1 Volleyball - Updated November 16, 2016 at 1:28pm
Adams Central (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
10/04/16,Falls City,C1,11,19,3,L,1,3,,33,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),Top Seed,
10/10,Elmwood-Murdock,C2,16,14,2,L,1,3,,36,ECNC,Top Seed,
10/13,Weeping Water,D1,12,20,3,W,2,1,,44,ECNC,Top Seed,
10/13,Johnson County Central,C2,0,28,4,W,2,0,,41,ECNC,Top Seed,
10/18/16,@ Fort Calhoun,C1,18,11,2,L,0,3,,36,&nbsp;,,
10/20/16,Johnson County Central,C2,0,28,4,W,3,1,,41,&nbsp;,,
10/25/16,Auburn,C1,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Freeman)</font>,,
10/25/16,Freeman,C2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Freeman)</font>,,
10/31/16,Boys Town,C1,10,20,3,W,3,0,,44,Subdistrict C1-3 Tournament,Weeping Water,
10/31/16,Omaha Concordia,C1,24,5,1,L,0,3,,39,Subdistrict C1-3 Tournament,Weeping Water,

Win %:,34.375%
Average Points:,38.188
Cozad (9-19)
09/01/16,@ Southern Valley,C2,25,4,1,L,1,3,,39,&nbsp;,,
09/06/16,@ Hershey,C1,19,13,2,L,0,3,,36,&nbsp;,,
09/08/16,Broken Bow,C1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/08/16,North Platte St. Patrick's,C2,17,14,2,L,1,2,,36,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad HS,
09/10,Valentine,C1,5,26,4,W,2,1,,41,Cozad Invitational,Cozad HS,
09/10,Centura,C2,20,10,2,L,1,2,,36,Cozad Invitational,Cozad HS,
09/10,Perkins County,C2,11,18,3,W,2,0,,44,Cozad Invitational,Cozad HS,
09/13/16,Alma,D1,18,11,2,W,2,1,,47,<font color="green">Triangular (host: Alma)</font>,,
09/13/16,Arapahoe,D1,2,23,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
09/20/16,Ogallala,C1,32,3,1,L,0,2,,39,<font color="green">Triangular (host: Lexington)</font>,,
09/20/16,Lexington,B,1,29,4,W,2,0,,43,<font color="green">Triangular (host: Lexington)</font>,,
09/22/16,@ Sutherland,C2,14,13,2,L,0,3,,36,&nbsp;,,
09/27/16,McCook,B,20,14,2,L,0,2,,38,<font color="green">Triangular (host: Cambridge)</font>,,
09/27/16,Cambridge,C2,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Cambridge)</font>,,
10/04/16,@ Broken Bow,C1,24,8,1,L,0,3,,39,&nbsp;,,
10/06/16,Holdrege,C1,6,22,4,L,2,3,,30,&nbsp;,,
10/11/16,Minden,C1,21,11,2,L,0,3,,36,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Valentine Tournament  (1-Day Tournament, >4 Teams),Valentine, Ne. ,
10/15,Gordon-Rushville,C1,18,12,2,L,0,2,,36,Valentine Tournament ,Valentine, Ne. ,
10/15,Chadron,C1,33,5,1,L,0,2,,39,Valentine Tournament ,Valentine, Ne. ,
10/15,Valentine,C1,5,26,4,W,2,0,,41,Valentine Tournament ,Valentine, Ne. ,
10/15,Ainsworth,C2,5,27,4,W,2,1,,41,Valentine Tournament ,Valentine, Ne. ,
10/18/16,@ Hastings,B,11,19,3,L,0,3,,35,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Broken Bow,
10/21,Broken Bow,C1,24,8,1,L,0,2,,39,Southwest Conference,Broken Bow,
10/21,Ainsworth,C2,5,27,4,W,2,1,,41,Southwest Conference,Broken Bow,
10/21,Gothenburg,C1,13,20,3,L,0,2,,33,Southwest Conference,Broken Bow,
10/25/16,Lexington,B,1,29,4,W,3,0,,43,<font color="green">Triangular (host: Cozad)</font>,,
10/27/16,Gothenburg,C1,13,20,3,L,1,3,,33,&nbsp;,,
10/31/16,Gothenburg,C1,13,20,3,L,0,3,,33,Subdistrict C1-11 Tournament,North Platte High School,

Win %:,32.143%
Average Points:,38.214
David City (6-22)
09/01/16,Fillmore Central,C1,15,11,2,L,0,3,,36,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Ft. Calhoun Invite (4-Team 1-Day Tournament),Ft. Calhoun,
09/03,Logan View,C1,3,28,4,W,2,0,,41,Ft. Calhoun Invite,Ft. Calhoun,
09/03,Fort Calhoun,C1,18,11,2,L,0,2,,36,Ft. Calhoun Invite,Ft. Calhoun,
09/08/16,@ Seward,B,24,12,2,L,0,3,,38,&nbsp;,,
09/13/16,@ Madison,C1,3,26,4,W,3,0,,41,&nbsp;,,
09/15/16,Milford,C1,0,28,4,W,2,0,,41,<font color="green">Triangular (host: David City)</font>,,
09/15/16,Malcolm,C1,32,0,1,L,0,2,,39,<font color="green">Triangular (host: David City)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury Jr/Sr High School,
09/17,Auburn,C1,19,13,2,L,0,2,,36,Fairbury Invite,Fairbury Jr/Sr High School,
09/17,Falls City,C1,11,19,3,W,2,0,,44,Fairbury Invite,Fairbury Jr/Sr High School,
09/17,Sandy Creek,C2,18,12,2,L,0,2,,36,Fairbury Invite,Fairbury Jr/Sr High School,
09/20/16,Cross County,C2,18,13,2,L,0,3,,36,&nbsp;,,
09/22/16,@ Schuyler,B,7,24,4,L,1,3,,32,&nbsp;,,
09/24,North Bend Central,C1,28,2,1,L,0,2,,39,David City Invite,David City,
09/24,Shelby/Rising City,C2,17,13,2,L,1,2,,36,David City Invite,David City,
09/24,Yutan,C2,13,17,3,L,0,2,,33,David City Invite,David City,
10/04/16,@ Twin River,C2,18,14,2,L,0,3,,36,&nbsp;,,
10/11/16,Heartland,D1,24,6,1,L,1,3,,39,&nbsp;,,
10/13/16,Centennial,C2,11,19,3,L,0,2,,33,<font color="green">Triangular (host: Centennial)</font>,,
10/13/16,Aquinas Catholic,C1,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Centennial)</font>,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Home sites/Milford finals,
10/17,Fairbury,C1,8,22,3,L,0,2,,33,Southern Nebraska Conference,Home sites/Milford finals,
10/18,Wilber-Clatonia,C1,13,16,3,L,0,2,,33,Southern Nebraska Conference,Home sites/Milford finals,
10/22,(To Be Determined),,,,-,,,,,-,Boys Town Invite (4-Team Round Robin),Boys Town,
10/22,Weeping Water,D1,12,20,3,L,0,2,,33,Boys Town Invite,Boys Town,
10/22,Boys Town,C1,10,20,3,W,2,0,,44,Boys Town Invite,Boys Town,
10/22,Wilber-Clatonia,C1,13,16,3,L,0,2,,33,Boys Town Invite,Boys Town,
10/25/16,Lincoln Lutheran,C1,18,17,2,L,0,2,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
10/25/16,Raymond Central,C1,8,20,3,L,1,2,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
10/28/16,East Butler,D1,4,25,4,W,3,0,,41,&nbsp;,,
10/31/16,Columbus Scotus,C1,14,12,2,L,0,3,,36,Subdistrict C1-5 Tournament,Columbus High School,

Win %:,21.429%
Average Points:,36.679
Douglas County West (16-14)
09/01/16,Logan View,C1,3,28,4,W,3,0,,41,&nbsp;,,
09/06/16,Raymond Central,C1,8,20,3,W,3,2,,44,&nbsp;,,
09/08/16,Omaha Concordia,C1,24,5,1,L,0,3,,39,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (1-Day Tournament, >4 Teams),Bishop Neumann,
09/10,Seward,B,24,12,2,L,0,2,,38,St. Wenceslaus Tournament,Bishop Neumann,
09/10,York,B,10,22,3,L,1,2,,35,St. Wenceslaus Tournament,Bishop Neumann,
09/10,Bishop Neumann,C1,27,3,1,L,0,2,,39,St. Wenceslaus Tournament,Bishop Neumann,
09/15/16,@ Archbishop Bergan,C2,18,15,2,L,0,3,,36,&nbsp;,,
09/19/16,@ Conestoga,C1,11,21,3,W,3,1,,44,&nbsp;,,
09/22/16,@ Platteview,B,27,6,1,L,1,3,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Louisville Invitational (1-Day Tournament, >4 Teams),Louisville,
09/24,Weeping Water,D1,12,20,3,W,2,0,,44,Louisville Invitational,Louisville,
09/24,Auburn,C1,19,13,2,L,1,2,,36,Louisville Invitational,Louisville,
09/24,Louisville,C1,21,12,2,W,2,1,,47,Louisville Invitational,Louisville,
09/24,Johnson County Central,C2,0,28,4,W,2,0,,41,Louisville Invitational,Louisville,
09/26/16,Wahoo,C1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/26/16,Fort Calhoun,C1,18,11,2,W,2,1,,47,<font color="green">Triangular (host: Wahoo)</font>,,
09/27/16,Boys Town,C1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/27/16,Omaha Christian Academy,D1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/04/16,West Point-Beemer,C1,15,15,2,L,1,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/04/16,Oakland-Craig,C2,8,24,3,W,2,0,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/06/16,Arlington,C1,23,7,1,L,0,3,,39,&nbsp;,,
10/11-10/15,(To Be Determined),,,,-,,,,,-,Nebraska Capital Conference (2/3-Day Tournament),Arlington,
10/11,Fort Calhoun,C1,18,11,2,L,2,3,,36,Nebraska Capital Conference,Arlington,
10/13,Raymond Central,C1,8,20,3,W,3,1,,44,Nebraska Capital Conference,Arlington,
10/18/16,Plattsmouth,B,7,20,3,W,2,0,,46,<font color="green">Triangular (host: Douglas County West)</font>,,
10/18/16,Louisville,C1,21,12,2,W,2,1,,47,<font color="green">Triangular (host: Douglas County West)</font>,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lutheran High Classic (1-Day Tournament, >4 Teams),Lutheran High Northeast,
10/22,Blair,B,2,25,4,W,2,0,,43,Lutheran High Classic,Lutheran High Northeast,
10/22,Battle Creek,C2,16,14,2,W,2,1,,47,Lutheran High Classic,Lutheran High Northeast,
10/22,Lutheran High Northeast,D1,21,13,2,L,1,2,,36,Lutheran High Classic,Lutheran High Northeast,
10/24/16,Ashland-Greenwood,C1,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Syracuse)</font>,,
10/24/16,Syracuse,C1,14,18,3,W,2,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
10/31/16,Ashland-Greenwood,C1,13,16,3,L,0,3,,33,Subdistrict C1-4 Tournament,Papillion LaVista South,

Win %:,53.333%
Average Points:,40.900
Fairbury (8-22)
09/01/16,@ Auburn,C1,19,13,2,L,1,3,,36,&nbsp;,,
09/06/16,@ Thayer Central,C2,18,14,2,L,0,3,,36,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm,
09/08,Lincoln Lutheran,C1,18,17,2,L,0,2,,36,Malcolm Invite,Malcolm,
09/08,Milford,C1,0,28,4,W,2,0,,41,Malcolm Invite,Malcolm,
09/10,Ashland-Greenwood,C1,13,16,3,L,0,2,,33,Malcolm Invite,Malcolm,
09/10,Conestoga,C1,11,21,3,L,1,2,,33,Malcolm Invite,Malcolm,
09/10,Louisville,C1,21,12,2,L,1,2,,36,Malcolm Invite,Malcolm,
09/13/16,Columbus Lakeview,C1,21,12,2,L,0,3,,36,&nbsp;,,
09/15/16,@ Crete,B,2,30,4,L,2,3,,32,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury Jr/Sr High School,
09/17,Auburn,C1,19,13,2,L,0,2,,36,Fairbury Invite,Fairbury Jr/Sr High School,
09/17,Syracuse,C1,14,18,3,L,0,2,,33,Fairbury Invite,Fairbury Jr/Sr High School,
09/17,Falls City,C1,11,19,3,L,1,2,,33,Fairbury Invite,Fairbury Jr/Sr High School,
09/20/16,Superior,C2,14,15,3,L,0,3,,33,&nbsp;,,
09/22/16,@ Beatrice,B,16,16,2,L,0,3,,38,&nbsp;,,
09/27/16,Humboldt-Table Rock-Steinauer,C2,11,16,3,L,1,3,,33,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central HS,
10/01,Nebraska City,B,8,19,3,L,0,2,,35,Raymond Central Invite,Raymond Central HS,
10/01,Raymond Central,C1,8,20,3,L,0,2,,33,Raymond Central Invite,Raymond Central HS,
10/01,Arlington,C1,23,7,1,L,0,2,,39,Raymond Central Invite,Raymond Central HS,
10/04/16,Southern,C2,3,24,4,W,3,1,,41,&nbsp;,,
10/06/16,Schuyler,B,7,24,4,W,2,0,,43,<font color="green">Triangular (host: Seward)</font>,,
10/06/16,Seward,B,24,12,2,L,0,2,,38,<font color="green">Triangular (host: Seward)</font>,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Falls City Invite (1-Day Tournament, >4 Teams),Falls City HS,
10/08,Tri County,D1,10,18,3,W,2,1,,44,Falls City Invite,Falls City HS,
10/08,Diller-Odell,C2,31,3,1,L,0,2,,39,Falls City Invite,Falls City HS,
10/08,Sterling,D1,7,21,3,W,2,0,,44,Falls City Invite,Falls City HS,
10/11/16,@ Falls City,C1,11,19,3,W,3,2,,44,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Home sites/Milford finals,
10/17,Heartland,D1,24,6,1,L,0,2,,39,Southern Nebraska Conference,Home sites/Milford finals,
10/17,David City,C1,6,22,4,W,2,0,,41,Southern Nebraska Conference,Home sites/Milford finals,
10/18,Sutton,C2,5,23,4,L,0,2,,30,Southern Nebraska Conference,Home sites/Milford finals,
10/27/16,Milford,C1,0,28,4,W,3,1,,41,&nbsp;,,
10/31/16,Falls City,C1,11,19,3,L,0,3,,33,Subdistrict C1-1 Tournament,Beatrice HS,

Win %:,26.667%
Average Points:,36.967
Falls City (11-19)
09/01/16,Johnson County Central,C2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/01/16,Humboldt-Table Rock-Steinauer,C2,11,16,3,L,1,2,,33,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/06/16,@ Elmwood-Murdock,C2,16,14,2,L,1,3,,36,&nbsp;,,
09/08/16,Sterling,D1,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Falls City)</font>,,
09/08/16,Pawnee City,D1,15,15,2,W,2,1,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/13/16,Savannah MO,B,15,13,2,L,1,3,,38,&nbsp;,,
09/15/16,Auburn,C1,19,13,2,L,1,2,,36,<font color="green">Triangular (host: Auburn)</font>,,
09/15/16,Nebraska City,B,8,19,3,L,1,2,,35,<font color="green">Triangular (host: Auburn)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury Jr/Sr High School,
09/17,David City,C1,6,22,4,L,0,2,,30,Fairbury Invite,Fairbury Jr/Sr High School,
09/17,Fairbury,C1,8,22,3,W,2,1,,44,Fairbury Invite,Fairbury Jr/Sr High School,
09/17,Sandy Creek,C2,18,12,2,L,0,2,,36,Fairbury Invite,Fairbury Jr/Sr High School,
09/20/16,Plattsmouth,B,7,20,3,L,1,3,,35,&nbsp;,,
09/22/16,Lourdes Central Catholic,D1,18,15,2,W,2,1,,47,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/22/16,Syracuse,C1,14,18,3,L,0,2,,33,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/26/16,Hiawatha KS,C1,18,17,2,L,1,2,,36,<font color="green">Triangular (host: Horton, KS)</font>,,
09/26/16,Horton KS,C1,14,20,3,W,2,1,,44,<font color="green">Triangular (host: Horton, KS)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,JCC Invitational (1-Day Tournament, >4 Teams),Tecumseh,
10/01,Johnson County Central,C2,0,28,4,W,2,1,,41,JCC Invitational,Tecumseh,
10/01,Lourdes Central Catholic,D1,18,15,2,L,0,2,,36,JCC Invitational,Tecumseh,
10/01,Exeter-Milligan,D2,26,4,1,L,0,2,,39,JCC Invitational,Tecumseh,
10/04/16,@ Conestoga,C1,11,21,3,W,3,1,,44,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Falls City Invite (1-Day Tournament, >4 Teams),Falls City HS,
10/08,Tri County,D1,10,18,3,W,2,0,,44,Falls City Invite,Falls City HS,
10/08,Palmyra,C2,15,11,2,L,1,2,,36,Falls City Invite,Falls City HS,
10/08,Sterling,D1,7,21,3,L,0,2,,33,Falls City Invite,Falls City HS,
10/10/16,@ St. Joe Lafayette MO,B,20,14,2,L,0,2,,38,&nbsp;,,
10/11/16,Fairbury,C1,8,22,3,L,2,3,,33,&nbsp;,,
10/13/16,@ Marysville KS,C1,13,24,3,L,0,2,,33,&nbsp;,,
10/24/16,Johnson-Brock,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/24/16,Southern,C2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/31/16,Auburn,C1,19,13,2,L,0,3,,36,Subdistrict C1-1 Tournament,Beatrice HS,
10/31/16,Fairbury,C1,8,22,3,W,3,0,,44,Subdistrict C1-1 Tournament,Beatrice HS,

Win %:,36.667%
Average Points:,38.400
Fillmore Central (15-11)
09/01/16,@ David City,C1,6,22,4,W,3,0,,41,&nbsp;,,
09/06/16,@ Milford,C1,0,28,4,W,3,0,,41,&nbsp;,,
09/08/16,Tri County,D1,10,18,3,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek,
09/10,Superior,C2,14,15,3,L,1,2,,33,Sandy Creek Invitational,Sandy Creek,
09/10,Doniphan-Trumbull,C2,25,7,1,L,0,2,,39,Sandy Creek Invitational,Sandy Creek,
09/10,Ravenna,C2,7,22,4,W,2,0,,41,Sandy Creek Invitational,Sandy Creek,
09/13/16,@ Heartland,D1,24,6,1,W,3,2,,50,&nbsp;,,
09/15/16,Wilber-Clatonia,C1,13,16,3,W,3,1,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/17,Milford,C1,0,28,4,W,2,0,,41,Fillmore Central Invite,Geneva/Fairmont,
09/17,Hastings St. Cecilia,C2,20,14,2,L,0,2,,36,Fillmore Central Invite,Geneva/Fairmont,
09/17,Wilber-Clatonia,C1,13,16,3,W,2,0,,44,Fillmore Central Invite,Geneva/Fairmont,
09/20/16,Thayer Central,C2,18,14,2,W,2,1,,47,<font color="green">Triangular (host: Fillmore Central)</font>,,
09/20/16,Lawrence-Nelson,D2,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Fillmore Central)</font>,,
09/22/16,@ Seward,B,24,12,2,L,0,3,,38,&nbsp;,,
09/24,Adams Central,C1,17,14,2,L,0,2,,36,Adams Central Tourney,Adams Central,
09/24,Centennial,C2,11,19,3,W,2,0,,44,Adams Central Tourney,Adams Central,
09/24,Centura,C2,20,10,2,L,0,2,,36,Adams Central Tourney,Adams Central,
09/27/16,@ Sutton,C2,5,23,4,W,3,1,,41,&nbsp;,,
10/04/16,@ Lincoln Christian,C1,23,6,1,L,0,3,,39,&nbsp;,,
10/06/16,@ Sandy Creek,C2,18,12,2,L,0,3,,36,&nbsp;,,
10/11/16,Centennial,C2,11,19,3,W,3,1,,44,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Home sites/Milford finals,
10/17,Thayer Central,C2,18,14,2,W,2,1,,47,Southern Nebraska Conference,Home sites/Milford finals,
10/18,Heartland,D1,24,6,1,L,1,3,,39,Southern Nebraska Conference,Home sites/Milford finals,
10/20,Superior,C2,14,15,3,W,2,0,,44,Southern Nebraska Conference,Home sites/Milford finals,
10/27/16,@ Superior,C2,14,15,3,L,1,3,,33,&nbsp;,,
10/31/16,Central City,C1,15,18,3,L,1,3,,33,Subdistrict C1-9 Tournament,Grand Island Senior High,

Win %:,57.692%
Average Points:,40.577
Fort Calhoun (18-11)
09/01/16,@ Syracuse,C1,14,18,3,W,3,0,,44,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Ft. Calhoun Invite (4-Team 1-Day Tournament),Ft. Calhoun,
09/03,David City,C1,6,22,4,W,2,0,,41,Ft. Calhoun Invite,Ft. Calhoun,
09/03,Winnebago,C1,6,22,4,W,2,0,,41,Ft. Calhoun Invite,Ft. Calhoun,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm,
09/08,Ashland-Greenwood,C1,13,16,3,W,2,0,,44,Malcolm Invite,Malcolm,
09/08,Malcolm,C1,32,0,1,L,0,2,,39,Malcolm Invite,Malcolm,
09/10,Lincoln Lutheran,C1,18,17,2,W,2,1,,47,Malcolm Invite,Malcolm,
09/10,Centennial,C2,11,19,3,W,2,0,,44,Malcolm Invite,Malcolm,
09/10,Elmwood-Murdock,C2,16,14,2,W,2,1,,47,Malcolm Invite,Malcolm,
09/15/16,Raymond Central,C1,8,20,3,W,3,0,,44,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (4-Team Round Robin),Tekamah-Herman High School,
09/17,Tekamah-Herman,C1,12,19,3,W,2,1,,44,Tekamah-Herman Invite,Tekamah-Herman High School,
09/17,BRLD,C2,19,15,2,W,2,0,,47,Tekamah-Herman Invite,Tekamah-Herman High School,
09/17,Omaha Roncalli Catholic,B,21,14,2,L,0,2,,38,Tekamah-Herman Invite,Tekamah-Herman High School,
09/22/16,Ashland-Greenwood,C1,13,16,3,W,3,0,,44,&nbsp;,,
09/26/16,Douglas County West,C1,16,14,2,L,1,2,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/26/16,Wahoo,C1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/29/16,@ Platteview,B,27,6,1,L,0,3,,41,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Big Cat Invite (1-Day Tournament, >4 Teams),Conestoga,
10/01,Lincoln Christian,C1,23,6,1,L,1,2,,39,Big Cat Invite,Conestoga,
10/01,Archbishop Bergan,C2,18,15,2,W,2,1,,47,Big Cat Invite,Conestoga,
10/01,Conestoga,C1,11,21,3,W,2,0,,44,Big Cat Invite,Conestoga,
10/06/16,Yutan,C2,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
10/06/16,Louisville,C1,21,12,2,W,2,0,,47,<font color="green">Triangular (host: Louisville)</font>,,
10/10/16,Omaha Brownell Talbot,C2,11,16,3,W,3,0,,44,&nbsp;,,
10/11-10/15,(To Be Determined),,,,-,,,,,-,Nebraska Capital Conference (2/3-Day Tournament),Arlington,
10/11,Douglas County West,C1,16,14,2,W,3,2,,47,Nebraska Capital Conference,Arlington,
10/13,Arlington,C1,23,7,1,L,0,3,,39,Nebraska Capital Conference,Arlington,
10/15,Platteview,B,27,6,1,L,0,3,,41,Nebraska Capital Conference,Arlington,
10/18/16,Conestoga,C1,11,21,3,W,3,0,,44,&nbsp;,,
10/20/16,@ Omaha Duchesne Academy,B,27,8,1,L,0,3,,41,&nbsp;,,
10/25/16,@ Arlington,C1,23,7,1,L,0,3,,39,&nbsp;,,
10/31/16,Louisville,C1,21,12,2,L,1,3,,36,Subdistrict C1-3 Tournament,Weeping Water,

Win %:,62.069%
Average Points:,42.379
Gibbon (9-20)
09/01/16,Adams Central,C1,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
09/06/16,@ Kearney Catholic,C1,31,4,1,L,0,3,,39,&nbsp;,,
09/08/16,Hastings St. Cecilia,C2,20,14,2,L,0,3,,36,&nbsp;,,
09/13/16,Central City,C1,15,18,3,L,0,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/13/16,Doniphan-Trumbull,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/17,Centura,C2,20,10,2,L,0,2,,36,Gibbon Invite,Gibbon,
09/17,Burwell,D1,10,18,3,L,0,2,,33,Gibbon Invite,Gibbon,
09/17,Southern Valley,C2,25,4,1,L,0,2,,39,Gibbon Invite,Gibbon,
09/20/16,Arcadia-Loup City,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/20/16,Shelton,D1,5,22,4,W,2,1,,41,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/22/16,Centura,C2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Broken Bow)</font>,,
09/22/16,Broken Bow,C1,24,8,1,W,2,1,,50,<font color="green">Triangular (host: Broken Bow)</font>,,
09/27/16,Exeter-Milligan,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Gibbon)</font>,,
09/27/16,Kenesaw,D1,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
10/04/16,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/04/16,Elm Creek,D1,9,19,3,W,2,0,,44,<font color="green">Double Triangular</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Doniphan-Trumbull,
10/10,Kearney Catholic,C1,31,4,1,L,0,3,,39,LouPlatte Conference,Doniphan-Trumbull,
10/10,Ravenna,C2,7,22,4,W,3,0,,41,LouPlatte Conference,Doniphan-Trumbull,
10/20/16,Wood River,C2,10,19,3,L,1,2,,33,<font color="green">Triangular (host: St. Paul)</font>,,
10/20/16,St. Paul,C1,32,2,1,L,0,2,,39,<font color="green">Triangular (host: St. Paul)</font>,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/22,Arcadia-Loup City,C2,17,12,2,L,0,2,,36,Arcadia-Loup City Invite,Loup City,
10/22,Sandhills/Thedford,D2,20,8,2,W,2,0,,47,Arcadia-Loup City Invite,Loup City,
10/22,Cambridge,C2,23,10,2,L,0,2,,36,Arcadia-Loup City Invite,Loup City,
10/25/16,Ord,C1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Ravenna)</font>,,
10/25/16,Ravenna,C2,7,22,4,L,1,2,,30,<font color="green">Triangular (host: Ravenna)</font>,,
10/27/16,Elba,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
10/27/16,Nebraska Christian,C2,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
10/31/16,Minden,C1,21,11,2,L,0,3,,36,Subdistrict C1-10 Tournament,Kearney High School,

Win %:,31.034%
Average Points:,38.483
Gordon-Rushville (18-12)
