2016-2017 Complete Team Report for Class A Volleyball - Updated November 16, 2016 at 1:27pm
Bellevue East (7-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/02/16,Lincoln North Star,A,18,14,2,W,3,0,,47,Site: District A5 Tournament,District A5 Tournament,

Win %:,70.588%
Average Points:,43.235
Norfolk (10-24)
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice,
09/02,Northwest,B,36,2,1,L,0,2,,39,Beatrice Invite,Beatrice,
09/02,Waverly,B,17,15,2,L,0,2,,36,Beatrice Invite,Beatrice,
09/02,Omaha Gross Catholic,B,16,17,3,L,0,2,,33,Beatrice Invite,Beatrice,
09/03,Syracuse,C1,14,18,3,W,2,1,,44,Beatrice Invite,Beatrice,
09/03,Beatrice,B,16,16,2,L,0,2,,36,Beatrice Invite,Beatrice,
09/06/16,@ Lincoln North Star,A,18,14,2,L,1,3,,36,&nbsp;,,
09/16,Lincoln Southeast,A,24,12,2,L,0,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-LaVista South,A,28,10,2,L,0,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Columbus,B,10,21,3,L,1,2,,33,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Omaha South,A,17,18,3,L,0,2,,33,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Elkhorn South,B,20,14,2,L,0,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/19/16,Fremont,A,7,26,4,W,3,0,,41,&nbsp;,,
09/22/16,Lincoln High,A,11,22,3,W,2,1,,44,<font color="green">Triangular (host: Columbus)</font>,,
09/22/16,Columbus,B,10,21,3,W,2,1,,44,<font color="green">Triangular (host: Columbus)</font>,,
09/27/16,Kearney,A,16,19,3,L,0,2,,33,<font color="green">Triangular (host: Kearney)</font>,,
09/27/16,Lincoln East,A,8,25,4,L,0,2,,30,<font color="green">Triangular (host: Kearney)</font>,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast High School,
09/30,Millard South,A,20,19,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Lincoln Pius X,A,26,13,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Elkhorn South,B,20,14,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,North Platte,A,12,27,3,W,2,1,,44,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Lincoln Northeast,A,17,20,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Fremont,A,7,26,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast High School,
10/08,Bellevue East,A,7,26,4,W,2,0,,41,Lincoln High Invite,Lincoln High School,
10/11/16,Millard West,A,24,10,2,L,0,3,,36,&nbsp;,,
10/13/16,Lincoln Northeast,A,17,20,3,L,0,3,,33,&nbsp;,,
10/18/16,Lincoln Southeast,A,24,12,2,L,0,3,,36,&nbsp;,,
10/20/16,@ Hastings,B,11,19,3,W,3,1,,44,&nbsp;,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,GNAC (1-Day Tournament, >4 Teams),McCook,
10/29,Columbus,B,10,21,3,L,0,2,,33,GNAC,McCook,
10/29,Scottsbluff,B,10,22,3,W,2,0,,44,GNAC,McCook,
10/29,Lexington,B,1,29,4,W,2,0,,41,GNAC,McCook,
11/02/16,Lincoln Pius X,A,26,13,2,L,0,3,,36,Site: District A6 Tournament,District A6 Tournament,

Win %:,29.412%
Average Points:,37.118
North Platte (12-27)
09/01/16,Ogallala,C1,32,3,1,L,0,2,,39,<font color="green">Triangular (host: Ogallala)</font>,,
09/01/16,Sidney,B,24,11,2,L,1,2,,36,<font color="green">Triangular (host: Ogallala)</font>,,
09/02,Omaha Westside,A,16,20,3,L,0,2,,33,Bellevue West Invite,Bellevue West,
09/02,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/02,Omaha Burke,A,14,18,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/03,Bellevue East,A,7,26,4,W,2,0,,41,Bellevue West Invite,Bellevue West,
09/03,Lincoln East,A,8,25,4,L,0,2,,30,Bellevue West Invite,Bellevue West,
09/03,Millard South,A,20,19,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/08/16,@ Northwest,B,36,2,1,L,0,3,,39,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Kearney High Invite (1-Day Tournament, >4 Teams),Kearney HS,
09/10,Gretna,B,29,3,1,L,0,2,,39,Kearney High Invite,Kearney HS,
09/10,Kearney,A,16,19,3,L,0,2,,33,Kearney High Invite,Kearney HS,
09/10,Northwest,B,36,2,1,L,0,2,,39,Kearney High Invite,Kearney HS,
09/10,Aurora,B,26,10,2,W,2,1,,47,Kearney High Invite,Kearney HS,
09/13/16,@ Ogallala,C1,32,3,1,L,0,3,,39,&nbsp;,,
09/16,Bellevue West,A,15,23,3,L,0,2,,33,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-LaVista,A,33,4,1,L,0,2,,39,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Omaha South,A,17,18,3,L,0,2,,33,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Pius X,A,26,13,2,L,0,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Northeast,A,17,20,3,L,0,2,,33,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln East,A,8,25,4,W,2,0,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/20/16,Kearney,A,16,19,3,W,3,0,,44,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast High School,
09/30,Lincoln Northeast,A,17,20,3,W,2,1,,44,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Papillion-LaVista South,A,28,10,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Lincoln Southeast,A,24,12,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Norfolk,A,10,24,3,L,1,2,,33,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Fremont,A,7,26,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Lincoln Northeast,A,17,20,3,L,1,2,,33,Lincoln Northeast Invite,Lincoln Northeast High School,
10/08/16,Lincoln Southeast,A,24,12,2,L,0,2,,36,<font color="green">Double Triangular (host: Kearney)</font>,,
10/08/16,Lincoln Northeast,A,17,20,3,L,0,2,,33,<font color="green">Double Triangular (host: Kearney)</font>,,
10/13/16,McCook,B,20,14,2,W,3,2,,47,&nbsp;,,
10/18/16,Ogallala,C1,32,3,1,L,0,3,,39,&nbsp;,,
10/22/16,Kearney,A,16,19,3,L,0,2,,33,<font color="green">Triangular (host: North Platte)</font>,,
10/22/16,Grand Island,A,17,14,2,L,0,2,,36,<font color="green">Triangular (host: North Platte)</font>,,
10/27/16,@ Kearney Catholic,C1,31,4,1,L,0,3,,39,&nbsp;,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,GNAC (1-Day Tournament, >4 Teams),McCook,
10/29,McCook,B,20,14,2,W,2,1,,47,GNAC,McCook,
10/29,Hastings,B,11,19,3,W,2,1,,44,GNAC,McCook,
10/29,Kearney,A,16,19,3,L,1,2,,33,GNAC,McCook,
11/02/16,Lincoln Pius X,A,26,13,2,L,0,3,,36,Site: District A6 Tournament,District A6 Tournament,
11/02/16,Grand Island,A,17,14,2,W,3,2,,47,Site: District A6 Tournament,District A6 Tournament,

Win %:,30.769%
Average Points:,38.385
Omaha Benson (1-28)
09/01/16,Omaha Bryan,A,3,29,4,L,1,2,,30,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/01/16,Omaha Northwest,A,20,13,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,North Invitational (1-Day Tournament, >4 Teams),North High School,
09/03,Omaha Northwest,A,20,13,2,L,0,2,,36,North Invitational,North High School,
09/03,Lincoln High,A,11,22,3,L,0,2,,33,North Invitational,North High School,
09/03,CB Thomas Jefferson IA,A,11,22,3,L,0,2,,33,North Invitational,North High School,
09/06/16,Omaha South,A,17,18,3,L,0,3,,33,&nbsp;,,
09/09,Omaha Burke,A,14,18,3,L,0,2,,33,Gradoville Invite,Bryan,
09/09,Omaha Northwest,A,20,13,2,L,0,2,,36,Gradoville Invite,Bryan,
09/10,Omaha North,A,13,17,3,L,0,2,,33,Gradoville Invite,Bryan,
09/10,Omaha South,A,17,18,3,L,0,2,,33,Gradoville Invite,Bryan,
09/15/16,Omaha Northwest,A,20,13,2,L,0,2,,36,<font color="green">Triangular (host: CB Thomas Jefferson, IA)</font>,,
09/15/16,CB Thomas Jefferson IA,A,11,22,3,L,0,2,,33,<font color="green">Triangular (host: CB Thomas Jefferson, IA)</font>,,
09/20/16,@ Bellevue East,A,7,26,4,L,0,3,,30,&nbsp;,,
09/22/16,@ Omaha Roncalli Catholic,B,21,14,2,L,0,3,,36,&nbsp;,,
09/27/16,Omaha Central,A,14,20,3,L,0,3,,33,&nbsp;,,
10/04/16,@ Omaha Bryan,A,3,29,4,W,3,1,,41,&nbsp;,,
10/06/16,Lincoln High,A,11,22,3,L,0,3,,33,&nbsp;,,
10/11/16,@ Blair,B,2,25,4,L,0,3,,30,&nbsp;,,
10/14,Omaha Roncalli Catholic,B,21,14,2,L,0,2,,36,Packer Invite,Omaha South HS,
10/14,Omaha North,A,13,17,3,L,0,2,,33,Packer Invite,Omaha South HS,
10/15,Bellevue East,A,7,26,4,L,0,2,,30,Packer Invite,Omaha South HS,
10/15,Omaha Central,A,14,20,3,L,0,2,,33,Packer Invite,Omaha South HS,
10/15,Omaha Bryan,A,3,29,4,L,1,2,,30,Packer Invite,Omaha South HS,
10/18/16,Millard South,A,20,19,2,L,0,3,,36,&nbsp;,,
10/20/16,@ Omaha Burke,A,14,18,3,L,0,3,,33,&nbsp;,,
10/24,Bellevue West,A,15,23,3,L,0,2,,33,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/24,Millard South,A,20,19,2,L,0,2,,36,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Bellevue West,A,15,23,3,L,0,2,,33,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
11/02/16,Papillion-LaVista,A,33,4,1,L,0,3,,39,Site: District A1 Tournament,District A1 Tournament,

Win %:,3.448%
Average Points:,33.793
Omaha Bryan (3-29)
09/01/16,Omaha Benson,A,1,28,4,W,2,1,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/01/16,Omaha Northwest,A,20,13,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/06/16,@ Omaha Westside,A,16,20,3,L,0,3,,33,&nbsp;,,
09/09,Omaha North,A,13,17,3,L,0,2,,33,Gradoville Invite,Bryan,
09/09,Fremont,A,7,26,4,L,0,2,,30,Gradoville Invite,Bryan,
09/09,Bellevue East,A,7,26,4,L,0,2,,30,Gradoville Invite,Bryan,
09/10,Lincoln High,A,11,22,3,L,0,2,,33,Gradoville Invite,Bryan,
09/10,Fremont,A,7,26,4,L,0,2,,30,Gradoville Invite,Bryan,
09/12/16,Omaha North,A,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/12/16,Omaha South,A,17,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/13/16,Omaha South,A,17,18,3,L,0,3,,33,&nbsp;,,
09/15/16,@ Omaha Central,A,14,20,3,L,0,3,,33,&nbsp;,,
09/20/16,Millard South,A,20,19,2,L,0,3,,36,&nbsp;,,
09/24/16,Bennington,B,16,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/24/16,Boys Town,C1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/29/16,Bellevue East,A,7,26,4,L,1,2,,30,<font color="green">Triangular (host: Bellevue East)</font>,,
10/01,(To Be Determined),,,,-,,,,,-,Mercy Tournament (4-Team Round Robin),Mercy High School,
10/01,Omaha Mercy,B,6,23,4,L,0,2,,30,Mercy Tournament,Mercy High School,
10/01,Omaha Duchesne Academy,B,27,8,1,L,0,2,,39,Mercy Tournament,Mercy High School,
10/01,South Sioux City,B,9,24,3,L,0,2,,33,Mercy Tournament,Mercy High School,
10/04/16,Omaha Benson,A,1,28,4,L,1,3,,30,&nbsp;,,
10/11/16,@ Omaha North,A,13,17,3,L,0,3,,33,&nbsp;,,
10/14,Bellevue East,A,7,26,4,L,0,2,,30,Packer Invite,Omaha South HS,
10/14,Omaha Northwest,A,20,13,2,L,0,2,,36,Packer Invite,Omaha South HS,
10/15,Omaha South,A,17,18,3,L,0,2,,33,Packer Invite,Omaha South HS,
10/15,Omaha Benson,A,1,28,4,W,2,1,,41,Packer Invite,Omaha South HS,
10/18/16,Omaha Burke,A,14,18,3,L,0,3,,33,&nbsp;,,
10/24,Omaha Westside,A,16,20,3,L,0,2,,33,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/24,Omaha South,A,17,18,3,L,0,2,,33,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Omaha Burke,A,14,18,3,L,0,2,,33,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
11/02/16,Omaha Marian,A,32,5,1,L,0,3,,39,Site: District A2 Tournament,District A2 Tournament,

Win %:,9.375%
Average Points:,33.750
Omaha Burke (14-18)
09/02,North Platte,A,12,27,3,L,0,2,,33,Bellevue West Invite,Bellevue West,
09/02,Omaha Westside,A,16,20,3,L,0,2,,33,Bellevue West Invite,Bellevue West,
09/02,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/03,Bellevue West,A,15,23,3,L,0,2,,33,Bellevue West Invite,Bellevue West,
09/03,Millard South,A,20,19,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/06/16,@ Papillion-LaVista,A,33,4,1,L,0,3,,39,&nbsp;,,
09/08/16,@ Lincoln Northeast,A,17,20,3,W,3,2,,44,&nbsp;,,
09/09,Omaha Benson,A,1,28,4,W,2,0,,41,Gradoville Invite,Bryan,
09/09,Omaha South,A,17,18,3,W,2,0,,44,Gradoville Invite,Bryan,
09/10,Lincoln High,A,11,22,3,W,2,0,,44,Gradoville Invite,Bryan,
09/10,Omaha Northwest,A,20,13,2,L,1,2,,36,Gradoville Invite,Bryan,
09/13/16,Bellevue West,A,15,23,3,W,3,2,,44,&nbsp;,,
09/15/16,Omaha North,A,13,17,3,W,3,0,,44,&nbsp;,,
09/20/16,Omaha South,A,17,18,3,L,2,3,,33,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion La Vista,
09/23,Lincoln Southwest,A,22,11,2,L,0,2,,36,Allison Weston Invite,Papillion La Vista,
09/23,Millard West,A,24,10,2,L,0,2,,36,Allison Weston Invite,Papillion La Vista,
09/23,Papillion-LaVista,A,33,4,1,L,0,2,,39,Allison Weston Invite,Papillion La Vista,
09/24,Lincoln Southwest,A,22,11,2,L,0,2,,36,Allison Weston Invite,Papillion La Vista,
09/24,Kearney,A,16,19,3,W,2,0,,44,Allison Weston Invite,Papillion La Vista,
09/27/16,@ Bellevue East,A,7,26,4,W,3,0,,41,&nbsp;,,
10/03/16,Omaha Gross Catholic,B,16,17,3,L,1,3,,33,&nbsp;,,
10/04/16,@ Omaha Central,A,14,20,3,W,3,2,,44,&nbsp;,,
10/17/16,Lincoln Pius X,A,26,13,2,L,0,3,,36,&nbsp;,,
10/18/16,@ Omaha Bryan,A,3,29,4,W,3,0,,41,&nbsp;,,
10/20/16,Omaha Benson,A,1,28,4,W,3,0,,41,&nbsp;,,
10/24,Millard West,A,24,10,2,L,0,2,,36,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/24,Omaha North,A,13,17,3,W,2,0,,44,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Omaha Bryan,A,3,29,4,W,2,0,,41,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Omaha South,A,17,18,3,W,2,0,,44,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/27,Bellevue West,A,15,23,3,L,1,2,,33,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
11/02/16,Millard South,A,20,19,2,L,1,3,,36,Site: District A2 Tournament,District A2 Tournament,

Win %:,43.750%
Average Points:,38.750
Omaha Central (14-20)
09/03-09/03,(To Be Determined),,,,-,,,,,-,North Invitational (1-Day Tournament, >4 Teams),North High School,
09/03,Omaha Northwest,A,20,13,2,W,2,1,,47,North Invitational,North High School,
09/03,Lincoln High,A,11,22,3,W,2,0,,44,North Invitational,North High School,
09/03,Omaha Mercy,B,6,23,4,W,2,0,,41,North Invitational,North High School,
09/06/16,@ Millard South,A,20,19,2,L,0,3,,36,&nbsp;,,
09/12/16,@ Omaha Mercy,B,6,23,4,W,3,0,,41,&nbsp;,,
09/13/16,@ Millard North,A,24,11,2,L,0,3,,36,&nbsp;,,
09/15/16,Omaha Bryan,A,3,29,4,W,3,0,,41,&nbsp;,,
09/20/16,Omaha North,A,13,17,3,W,3,0,,44,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion La Vista,
09/23,Kearney,A,16,19,3,L,0,2,,33,Allison Weston Invite,Papillion La Vista,
09/23,Millard North,A,24,11,2,L,0,2,,36,Allison Weston Invite,Papillion La Vista,
09/23,Papillion-LaVista South,A,28,10,2,L,0,2,,36,Allison Weston Invite,Papillion La Vista,
09/24,Kearney,A,16,19,3,L,0,2,,33,Allison Weston Invite,Papillion La Vista,
09/24,Lincoln Southwest,A,22,11,2,L,0,2,,36,Allison Weston Invite,Papillion La Vista,
09/27/16,@ Omaha Benson,A,1,28,4,W,3,0,,41,&nbsp;,,
09/29/16,@ Lincoln High,A,11,22,3,W,3,1,,44,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Omaha Skutt Catholic,
09/30,Gretna,B,29,3,1,L,0,2,,39,Skyhawk Invite,Omaha Skutt Catholic,
09/30,Waverly,B,17,15,2,L,0,2,,36,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Bennington,B,16,18,3,L,1,2,,33,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Lincoln High,A,11,22,3,L,1,2,,33,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Crete,B,2,30,4,W,2,0,,41,Skyhawk Invite,Omaha Skutt Catholic,
10/04/16,Omaha Burke,A,14,18,3,L,2,3,,33,&nbsp;,,
10/06/16,@ Omaha Duchesne Academy,B,27,8,1,L,0,3,,39,&nbsp;,,
10/14,Omaha Roncalli Catholic,B,21,14,2,L,0,2,,36,Packer Invite,Omaha South HS,
10/14,Omaha North,A,13,17,3,W,2,0,,44,Packer Invite,Omaha South HS,
10/15,Omaha South,A,17,18,3,L,0,2,,33,Packer Invite,Omaha South HS,
10/15,Omaha Northwest,A,20,13,2,L,1,2,,36,Packer Invite,Omaha South HS,
10/18/16,Bellevue East,A,7,26,4,W,3,2,,41,&nbsp;,,
10/20/16,@ Omaha Marian,A,32,5,1,L,0,3,,39,&nbsp;,,
10/24,Bellevue East,A,7,26,4,W,2,0,,41,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/24,Omaha Northwest,A,20,13,2,L,1,2,,36,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Bellevue West,A,15,23,3,L,0,2,,33,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Omaha North,A,13,17,3,W,2,1,,44,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
11/02/16,Lincoln North Star,A,18,14,2,L,0,3,,36,Site: District A5 Tournament,District A5 Tournament,

Win %:,41.176%
Average Points:,38.324
Omaha Marian (32-5)
09/02,Bellevue East,A,7,26,4,W,2,0,,41,Bellevue West Invite,Bellevue West,
09/02,Lincoln Southeast,A,24,12,2,W,2,1,,47,Bellevue West Invite,Bellevue West,
09/02,Bishop Heelan IA,B,34,8,1,W,2,0,,50,Bellevue West Invite,Bellevue West,
09/03,Papillion-LaVista South,A,28,10,2,W,2,1,,47,Bellevue West Invite,Bellevue West,
09/03,Millard North,A,24,11,2,W,2,1,,47,Bellevue West Invite,Bellevue West,
09/03,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/08/16,Lincoln Southeast,A,24,12,2,W,2,0,,47,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
09/08/16,Lincoln Southwest,A,22,11,2,W,2,0,,47,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
09/13/16,Omaha Westside,A,16,20,3,W,3,0,,44,&nbsp;,,
09/15/16,Papillion-LaVista South,A,28,10,2,W,3,1,,47,&nbsp;,,
09/16,Lincoln East,A,8,25,4,W,2,0,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Northeast,A,17,20,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Grand Island,A,17,14,2,W,2,1,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Bellevue West,A,15,23,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Papillion-LaVista,A,33,4,1,W,2,1,,50,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southwest,A,22,11,2,W,2,1,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/22/16,@ Bellevue West,A,15,23,3,W,3,0,,44,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast High School,
09/30,Fremont,A,7,26,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Omaha Westside,A,16,20,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Kearney,A,16,19,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Papillion-LaVista South,A,28,10,2,W,2,1,,47,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Lincoln Southeast,A,24,12,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Millard South,A,20,19,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast High School,
10/04/16,Omaha Northwest,A,20,13,2,W,3,0,,47,&nbsp;,,
10/11/16,Papillion-LaVista,A,33,4,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/11/16,Lincoln Pius X,A,26,13,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside High School,
10/14,Millard North,A,24,11,2,L,1,2,,36,Westside Invite,Westside High School,
10/14,South Sioux City,B,9,24,3,W,2,0,,44,Westside Invite,Westside High School,
10/14,Lincoln Southwest,A,22,11,2,W,2,0,,47,Westside Invite,Westside High School,
10/15,Papillion-LaVista,A,33,4,1,L,2,3,,39,Westside Invite,Westside High School,
10/18/16,@ Millard West,A,24,10,2,W,3,0,,47,&nbsp;,,
10/20/16,Omaha Central,A,14,20,3,W,3,0,,44,&nbsp;,,
10/26,Omaha Westside,A,16,20,3,W,2,0,,44,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Papillion-LaVista South,A,28,10,2,W,2,1,,47,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/27,Papillion-LaVista,A,33,4,1,W,3,0,,50,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
11/02/16,Omaha Bryan,A,3,29,4,W,3,0,,41,Site: District A2 Tournament,District A2 Tournament,
11/02/16,Millard South,A,20,19,2,W,3,0,,47,Site: District A2 Tournament,District A2 Tournament,

Win %:,86.486%
Average Points:,44.622
Omaha North (13-17)
09/03-09/03,(To Be Determined),,,,-,,,,,-,North Invitational (1-Day Tournament, >4 Teams),North High School,
09/03,Lincoln High,A,11,22,3,W,2,0,,44,North Invitational,North High School,
09/03,Omaha Mercy,B,6,23,4,L,0,2,,30,North Invitational,North High School,
09/03,CB Thomas Jefferson IA,A,11,22,3,W,2,0,,44,North Invitational,North High School,
09/06/16,Bellevue East,A,7,26,4,W,3,0,,41,&nbsp;,,
09/09,Bellevue East,A,7,26,4,L,1,2,,30,Gradoville Invite,Bryan,
09/09,Lincoln High,A,11,22,3,L,0,2,,33,Gradoville Invite,Bryan,
09/10,Omaha Benson,A,1,28,4,W,2,0,,41,Gradoville Invite,Bryan,
09/10,Omaha South,A,17,18,3,W,2,1,,44,Gradoville Invite,Bryan,
09/10,Fremont,A,7,26,4,W,2,0,,41,Gradoville Invite,Bryan,
09/12/16,Omaha Bryan,A,3,29,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/12/16,Omaha South,A,17,18,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/13/16,Omaha Gross Catholic,B,16,17,3,L,0,3,,33,&nbsp;,,
09/15/16,@ Omaha Burke,A,14,18,3,L,0,3,,33,&nbsp;,,
09/20/16,@ Omaha Central,A,14,20,3,L,0,3,,33,&nbsp;,,
09/27/16,@ Millard South,A,20,19,2,L,0,3,,36,&nbsp;,,
10/04/16,Papillion-LaVista South,A,28,10,2,L,0,3,,36,&nbsp;,,
10/10/16,@ Omaha Roncalli Catholic,B,21,14,2,L,0,3,,36,&nbsp;,,
10/11/16,Omaha Bryan,A,3,29,4,W,3,0,,41,&nbsp;,,
10/14,Omaha Benson,A,1,28,4,W,2,0,,41,Packer Invite,Omaha South HS,
10/14,Omaha Central,A,14,20,3,L,0,2,,33,Packer Invite,Omaha South HS,
10/15,Omaha Bryan,A,3,29,4,W,2,0,,41,Packer Invite,Omaha South HS,
10/15,Omaha Roncalli Catholic,B,21,14,2,L,1,2,,36,Packer Invite,Omaha South HS,
10/15,Bellevue East,A,7,26,4,W,2,0,,41,Packer Invite,Omaha South HS,
10/17/16,Omaha Northwest,A,20,13,2,L,1,3,,36,&nbsp;,,
10/20/16,@ Omaha South,A,17,18,3,L,2,3,,33,&nbsp;,,
10/24,Millard West,A,24,10,2,L,0,2,,36,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/24,Omaha Burke,A,14,18,3,L,0,2,,33,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Omaha Central,A,14,20,3,L,1,2,,33,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
11/02/16,Lincoln Southeast,A,24,12,2,L,0,3,,36,Site: District A7 Tournament,District A7 Tournament,

Win %:,43.333%
Average Points:,37.367
Omaha Northwest (20-13)
09/01/16,Omaha Benson,A,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/01/16,Omaha Bryan,A,3,29,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
