2015-2016 Complete Team Report for Class C2 Girls Basketball - Updated February 28, 2016 at 2:13pm
Ainsworth (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
02/26/16,Superior,C2,24,2,1,W,51,33,,50,District Final C2-4 Tournament,Sandy Creek High School,

Win %:,78.261%
Average Points:,45.696
Hemingford (21-2)
12/04/15,Gordon-Rushville,C1,14,8,2,W,69,63,,49,&nbsp;,,
12/05/15,@ Hyannis,D2,18,5,1,W,60,36,,50,&nbsp;,,
12/12/15,Mitchell,C1,20,6,1,W,44,39,,52,&nbsp;,,
12/18/15,Bridgeport,C2,6,16,3,W,58,29,,44,&nbsp;,,
12/19/15,@ Leyton,D1,11,9,2,W,67,28,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament ,Chadron State College,
12/29,Chadron,C1,18,4,1,W,44,43,,52,Chadron Rotary Tournament ,Chadron State College,
12/30,Spearfish SD,B,15,7,2,L,54,60,,39,Chadron Rotary Tournament ,Chadron State College,
01/05/16,@ Crawford,D2,16,7,2,W,48,20,,47,&nbsp;,,
01/08/16,Garden County,D2,3,17,4,W,75,16,,41,&nbsp;,,
01/09/16,@ Banner County,D2,4,16,4,W,66,13,,41,&nbsp;,,
01/15/16,@ Bayard,C2,7,16,3,W,51,27,,44,&nbsp;,,
01/16/16,Sioux County,D2,13,9,2,W,69,29,,47,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Panhandle Conference,Hemingford,
01/22,Sioux County,D2,13,9,2,W,48,24,,47,Panhandle Conference,Hemingford,
01/23,Morrill,D1,14,8,2,W,69,29,,47,Panhandle Conference,Hemingford,
01/26/16,Hay Springs,D2,4,17,4,W,54,26,,41,&nbsp;,,
01/30/16,@ Edgemont SD,D2,2,18,4,W,61,14,,41,&nbsp;,,
02/02/16,@ Minatare,D2,0,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,Western Trails Conference,Scottsbluff - WNCC,
02/05,Gordon-Rushville,C1,14,8,2,L,70,85,,38,Western Trails Conference,Scottsbluff - WNCC,
02/06,Mitchell,C1,20,6,1,W,61,53,,52,Western Trails Conference,Scottsbluff - WNCC,
02/09/16,@ Morrill,D1,14,8,2,W,71,51,,47,&nbsp;,,
02/12/16,@ Kimball,C1,17,7,2,W,64,50,,49,&nbsp;,,
02/16/16,Bayard,C2,7,16,3,W,60,43,,44,Subdistrict C2-12 Tournament,Cabela's Athletic Facility, Sidney High School ,
02/18/16,Bridgeport,C2,6,16,3,W,55,27,,44,Subdistrict C2-12 Tournament,Cabela's Athletic Facility, Sidney High School ,
02/26/16,Ravenna,C2,18,8,2,W,47,42,(OT),47,District Final C2-6 Tournament,Sutherland High School,

Win %:,91.304%
Average Points:,45.652
Homer (6-15)
12/03/15,@ Winnebago,C2,8,17,3,L,46,70,,33,&nbsp;,,
12/08/15,@ Laurel-Concord-Coleridge,C2,3,18,4,W,44,40,,41,&nbsp;,,
12/11/15,@ Allen,D1,8,13,3,W,44,41,,44,&nbsp;,,
12/15/15,Wynot,D2,21,5,1,L,40,76,,39,&nbsp;,,
12/18/15,Bancroft-Rosalie,D2,7,14,3,L,34,59,,33,&nbsp;,,
12/19/15,@ Lutheran High Northeast,C2,7,13,3,W,46,42,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/29,Howells-Dodge,D1,19,6,1,L,19,66,,39,Homer Holiday Tournament,Homer,
12/30,Bancroft-Rosalie,D2,7,14,3,L,30,57,,33,Homer Holiday Tournament,Homer,
01/05/16,Randolph,D1,13,7,2,L,27,42,,36,&nbsp;,,
01/07-01/09,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tourney,Emerson-Hubbard,
01/07,Pender,D1,13,12,2,L,39,78,,36,Bob Clough Post Holiday Tourney,Emerson-Hubbard,
01/09,Wakefield,C2,2,20,4,W,64,43,,41,Bob Clough Post Holiday Tourney,Emerson-Hubbard,
01/12/16,Pender,D1,13,12,2,L,42,70,,36,&nbsp;,,
01/14/16,@ Hartington-Newcastle,C2,13,10,2,L,34,68,,36,&nbsp;,,
01/19/16,@ Emerson-Hubbard,D1,25,1,1,L,18,73,,39,&nbsp;,,
01/22/16,Walthill,D1,4,14,4,W,67,36,,41,&nbsp;,,
01/25/16,Wakefield,C2,2,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/16,@ Dakota Valley SD,C1,16,6,2,L,35,78,,38,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/30,Bloomfield,D2,15,9,2,L,42,45,,36,Lewis and Clark Conference,TBA/TBA,
02/09/16,Hartington Cedar Catholic,C2,16,9,2,L,24,68,,36,&nbsp;,,
02/12/16,@ Ponca,C2,14,11,2,L,57,70,,36,&nbsp;,,
02/15/16,Laurel-Concord-Coleridge,C2,3,18,4,W,52,42,,41,Subdistrict C2-4 Tournament,Randolph High School Gym,
02/16/16,Hartington Cedar Catholic,C2,16,9,2,L,32,59,,36,Subdistrict C2-4 Tournament,Randolph High School Gym,

Win %:,28.571%
Average Points:,37.810
Humboldt-Table Rock-Steinauer (6-17)
12/04/15,Diller-Odell,D1,15,9,2,L,38,42,,36,&nbsp;,,
12/05/15,@ Weeping Water,C2,8,16,3,L,38,39,,33,&nbsp;,,
12/08/15,Lewiston,D2,7,15,3,W,49,31,,44,&nbsp;,,
12/11/15,@ Lourdes Central Catholic,D1,10,15,3,L,40,46,,33,&nbsp;,,
12/15/15,Freeman,C2,16,9,2,L,26,43,,36,&nbsp;,,
12/18/15,@ Falls City Sacred Heart,D2,24,1,1,L,28,52,,39,&nbsp;,,
12/19/15,@ Southern,C2,9,15,3,W,53,28,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humboldt,
12/29,Tri County,D1,11,13,3,W,48,41,,44,HTRS Holiday Tournament,Humboldt,
12/30,Pawnee City,D1,11,13,3,L,40,43,,33,HTRS Holiday Tournament,Humboldt,
01/07/16,Auburn,C1,19,6,1,L,39,49,,41,&nbsp;,,
01/08/16,Sterling,D2,22,4,1,L,18,53,,39,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/11,Falls City Sacred Heart,D2,24,1,1,L,30,52,,39,MUDECAS Conference,Beatrice,
01/15,Exeter-Milligan,D2,17,5,1,L,41,50,,39,MUDECAS Conference,Beatrice,
01/19/16,@ Pawnee City,D1,11,13,3,L,30,33,,33,&nbsp;,,
01/21/16,@ Johnson County Central,C1,3,19,4,W,48,30,,43,&nbsp;,,
01/23/16,Centennial,C2,3,20,4,W,31,30,,41,&nbsp;,,
01/26/16,@ Conestoga,C1,14,10,2,L,35,47,,38,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Friend/Lewiston/HTRS,
02/01,Lewiston,D2,7,15,3,W,37,29,,44,Pioneer Conference,Friend/Lewiston/HTRS,
02/03,Falls City Sacred Heart,D2,24,1,1,L,21,50,,39,Pioneer Conference,Friend/Lewiston/HTRS,
02/05,Pawnee City,D1,11,13,3,L,33,43,,33,Pioneer Conference,Friend/Lewiston/HTRS,
02/11/16,@ Falls City,C1,8,13,3,L,32,44,,35,&nbsp;,,
02/12/16,@ Johnson-Brock,D1,8,15,3,L,32,44,,33,&nbsp;,,
02/16/16,Southern,C2,9,15,3,L,39,47,,33,Subdistrict C2-1 Tournament,Norris Middle School Gymnasium,

Win %:,26.087%
Average Points:,37.913
Humphrey/Lindsay Holy Family (16-8)
12/04/15,@ Clarkson/Leigh,C2,4,19,4,W,54,19,,41,&nbsp;,,
12/08/15,Plainview,C2,11,12,3,W,61,33,,44,&nbsp;,,
12/10/15,@ Howells-Dodge,D1,19,6,1,L,37,56,,39,&nbsp;,,
12/12/15,Shelby-Rising City,C2,16,9,2,W,36,33,,47,&nbsp;,,
12/15/15,Bancroft-Rosalie,D2,7,14,3,W,56,30,,44,&nbsp;,,
12/18/15,Palmer,D2,2,18,4,W,55,7,,41,&nbsp;,,
12/19/15,Nebraska Christian,C2,18,5,1,L,40,45,(OT),39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Plainview,C2,11,12,3,W,48,27,,44,Randolph Holiday Tourney,Randolph,
12/30,Randolph,D1,13,7,2,W,42,32,,47,Randolph Holiday Tourney,Randolph,
01/02/16,Stanton,C2,19,7,2,L,49,58,,36,&nbsp;,,
01/05/16,Pender,D1,13,12,2,L,39,53,,36,&nbsp;,,
01/12/16,@ Oakland-Craig,C2,19,6,1,L,45,57,,39,&nbsp;,,
01/14/16,@ Neligh-Oakdale,C2,3,20,4,W,53,13,,41,&nbsp;,,
01/15/16,Clearwater/Orchard,D1,8,14,3,W,52,30,,44,&nbsp;,,
01/21/16,Madison,C1,1,20,4,W,56,31,,43,&nbsp;,,
01/22/16,@ Lyons-Decatur Northeast,D2,16,7,2,W,61,49,,47,&nbsp;,,
01/25/16,@ Riverside,D2,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/16,@ Elgin Public/Pope John,C2,19,8,2,L,38,49,,36,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/29,Wisner-Pilger,C2,13,10,2,W,47,34,,47,East Husker Conference,TBA,
02/01,North Bend Central,C1,17,6,2,W,45,36,,49,East Husker Conference,TBA,
02/04,Howells-Dodge,D1,19,6,1,L,45,52,,39,East Husker Conference,TBA,
02/06,West Point-Beemer,C1,22,5,1,W,41,36,,52,East Husker Conference,TBA,
02/11/16,Twin River,C2,13,12,2,W,52,40,,47,&nbsp;,,
02/16/16,Lutheran High Northeast,C2,7,13,3,W,60,40,,44,Subdistrict C2-5 Tournament,NCHS Activities Center,
02/18/16,Stanton,C2,19,7,2,L,32,48,,36,Subdistrict C2-5 Tournament,NCHS Activities Center,

Win %:,66.667%
Average Points:,42.583
Laurel-Concord-Coleridge (3-18)
12/04/15,Crofton,C2,22,3,1,L,24,70,,39,&nbsp;,,
12/08/15,Homer,C2,6,15,3,L,40,44,,33,&nbsp;,,
12/11/15,@ Emerson-Hubbard,D1,25,1,1,L,24,61,,39,&nbsp;,,
12/12/15,@ Randolph,D1,13,7,2,L,35,44,,36,&nbsp;,,
12/15/15,Ponca,C2,14,11,2,L,41,51,,36,&nbsp;,,
12/18/15,Plainview,C2,11,12,3,L,32,45,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,West Point-Beemer,C1,22,5,1,L,35,68,,41,Wayne Holiday Tournament,Wayne State College,
12/30,St. Mary's,D2,21,4,1,L,20,60,,39,Wayne Holiday Tournament,Wayne State College,
12/31,Hartington Cedar Catholic,C2,16,9,2,L,33,57,,36,Wayne Holiday Tournament,Wayne State College,
01/02/16,Bloomfield,D2,15,9,2,L,40,62,,36,&nbsp;,,
01/07/16,Hartington Cedar Catholic,C2,16,9,2,L,21,54,,36,&nbsp;,,
01/12/16,@ Wayne,C1,16,11,2,L,22,73,,38,&nbsp;,,
01/15/16,Creighton,C2,2,20,4,W,55,39,,41,&nbsp;,,
01/19/16,@ Hartington-Newcastle,C2,13,10,2,L,28,41,,36,&nbsp;,,
01/21/16,@ Battle Creek,C2,9,17,3,L,35,54,,33,&nbsp;,,
01/23/16,@ Winnebago,C2,8,17,3,L,46,57,,33,&nbsp;,,
01/26/16,@ Osmond,D1,5,15,3,W,46,22,,44,&nbsp;,,
01/28/16,Wakefield,C2,2,20,4,W,60,29,,41,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/30,Wausa,D2,13,10,2,L,38,46,,36,Lewis and Clark Conference,TBA/TBA,
02/11/16,@ Wisner-Pilger,C2,13,10,2,L,45,72,,36,&nbsp;,,
02/15/16,Homer,C2,6,15,3,L,42,52,,33,Subdistrict C2-4 Tournament,Randolph High School Gym,

Win %:,14.286%
Average Points:,36.905
Lutheran High Northeast (7-13)
12/03-12/05,Opponents:,,,,-,,,,,-,NEN Tip-Off Classic,Wisner-Pilger High School/GACC, Emerson-Hubbard,
12/03,Guardian Angels Central Catholic,C2,25,1,1,L,28,66,,39,NEN Tip-Off Classic,Wisner-Pilger High School/GACC, Emerson-Hubbard,
12/05,Wisner-Pilger,C2,13,10,2,L,32,49,,36,NEN Tip-Off Classic,Wisner-Pilger High School/GACC, Emerson-Hubbard,
12/08/15,@ Twin River,C2,13,12,2,L,32,45,,36,&nbsp;,,
12/11/15,David City,C1,6,16,3,W,51,40,,46,&nbsp;,,
12/17/15,Norfolk Catholic,C1,11,11,2,L,42,63,,38,&nbsp;,,
12/19/15,Homer,C2,6,15,3,L,42,46,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Winnebago,C2,8,17,3,W,69,65,(OT),44,Shootout On the Elkhorn,Wisner,
12/30,Pierce,C1,21,4,1,L,13,49,,41,Shootout On the Elkhorn,Wisner,
12/31,Battle Creek,C2,9,17,3,W,51,45,,44,Shootout On the Elkhorn,Wisner,
01/05/16,Wayne,C1,16,11,2,L,17,44,,38,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/08,Lincoln Lutheran,C1,12,10,2,L,31,58,,38,Lutheran Invitational Tournament,Concordia University,
01/09,Heartland Lutheran,D1,13,11,2,W,42,40,(OT),47,Lutheran Invitational Tournament,Concordia University,
01/12/16,@ Howells-Dodge,D1,19,6,1,L,22,61,,39,&nbsp;,,
01/16/16,@ Hartington Cedar Catholic,C2,16,9,2,L,37,60,,36,&nbsp;,,
01/19/16,Pierce,C1,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/16,@ Clarkson/Leigh,C2,4,19,4,W,52,45,,41,&nbsp;,,
01/28/16,Battle Creek,C2,9,17,3,W,65,62,,44,&nbsp;,,
01/30/16,@ Humphrey St. Francis,D2,14,11,2,L,34,62,,36,&nbsp;,,
02/02/16,@ Aquinas Catholic,C1,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/16,Omaha Nation,D1,21,4,1,L,44,57,,39,&nbsp;,,
02/09/16,Creighton,C2,2,20,4,W,52,31,,41,&nbsp;,,
02/16/16,Humphrey/Lindsay Holy Family,C2,16,8,2,L,40,60,,36,Subdistrict C2-5 Tournament,NCHS Activities Center,

Win %:,35.000%
Average Points:,39.600
Nebraska Christian (18-5)
12/04/15,@ St. Edward,D2,5,14,3,W,58,19,,44,&nbsp;,,
12/05/15,@ Centennial,C2,3,20,4,W,33,22,,41,&nbsp;,,
12/12/15,Heartland Lutheran,D1,13,11,2,W,54,36,,47,&nbsp;,,
12/15/15,High Plains Community,D1,6,15,3,W,47,16,,44,&nbsp;,,
12/19/15,@ Humphrey/Lindsay Holy Family,C2,16,8,2,W,45,40,(OT),47,&nbsp;,,
12/22/15,@ Humphrey St. Francis,D2,14,11,2,W,50,46,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,St. Edward Holiday Tournament,St. Edward High School,
12/29,Osceola,D1,12,13,3,W,46,33,,44,St. Edward Holiday Tournament,St. Edward High School,
12/30,Clarkson/Leigh,C2,4,19,4,W,42,18,,41,St. Edward Holiday Tournament,St. Edward High School,
01/07/16,@ Fullerton,D1,24,1,1,L,33,44,,39,&nbsp;,,
01/08/16,@ Central Valley,D1,4,15,4,W,46,30,,41,&nbsp;,,
01/12/16,@ Osceola,D1,12,13,3,W,43,38,,44,&nbsp;,,
01/14/16,Spalding Academy,D2,15,6,2,L,40,41,,36,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,Burwell,C2,8,13,3,W,53,45,,44,Goldenrod Conference,St. Paul,
01/21,Humphrey St. Francis,D2,14,11,2,L,34,39,,36,Goldenrod Conference,St. Paul,
01/23,Riverside,D2,11,12,3,W,45,30,,44,Goldenrod Conference,St. Paul,
01/26/16,@ Heartland,D1,14,8,2,L,40,47,,36,&nbsp;,,
01/29/16,Harvard,D1,6,18,3,W,66,24,,44,&nbsp;,,
02/05/16,Riverside,D2,11,12,3,W,51,32,,44,&nbsp;,,
02/06/16,Burwell,C2,8,13,3,W,61,60,,44,&nbsp;,,
02/09/16,@ Nebraska Lutheran,D1,13,7,2,W,55,29,,47,&nbsp;,,
02/11/16,Elba,D2,1,15,4,W,57,29,,41,&nbsp;,,
02/12/16,Palmer,D2,2,18,4,W,63,25,,41,&nbsp;,,
02/16/16,Centura,C2,15,9,2,L,40,46,,36,Subdistrict C2-8 Tournament,Sports Complex - Aurora ,

Win %:,78.261%
Average Points:,42.261
Neligh-Oakdale (3-20)
12/03/15,Ewing,D2,4,18,4,W,40,36,,41,&nbsp;,,
12/04/15,Elkhorn Valley,D1,11,12,3,L,34,49,,33,&nbsp;,,
12/08/15,Elgin Public/Pope John,C2,19,8,2,L,20,66,,36,&nbsp;,,
12/11/15,@ Creighton,C2,2,20,4,L,50,55,,30,&nbsp;,,
12/15/15,@ St. Mary's,D2,21,4,1,L,25,78,,39,&nbsp;,,
12/18/15,@ Bloomfield,D2,15,9,2,L,39,66,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Wisner-Pilger,C2,13,10,2,L,27,44,,36,Shootout On the Elkhorn,Wisner,
12/30,Ponca,C2,14,11,2,L,23,58,,36,Shootout On the Elkhorn,Wisner,
12/30,Wakefield,C2,2,20,4,W,40,33,,41,Shootout On the Elkhorn,Wisner,
01/08/16,@ Plainview,C2,11,12,3,L,31,42,,33,&nbsp;,,
01/09/16,@ Stuart,D2,19,5,1,L,19,54,,39,&nbsp;,,
01/12/16,Osmond,D1,5,15,3,W,55,46,,44,&nbsp;,,
01/14/16,Humphrey/Lindsay Holy Family,C2,16,8,2,L,13,53,,36,&nbsp;,,
01/16/16,@ Madison,C1,1,20,4,L,44,46,,32,&nbsp;,,
01/18/16,@ O'Neill,C1,9,15,3,L,35,60,,35,&nbsp;,,
01/19/16,Clearwater/Orchard,D1,8,14,3,L,39,46,,33,&nbsp;,,
01/22/16,@ Randolph,D1,13,7,2,L,12,51,,36,&nbsp;,,
01/26/16,West Holt,C2,13,10,2,L,45,67,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
01/30,Elgin Public/Pope John,C2,19,8,2,L,26,51,,36,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/05/16,@ Niobrara/Verdigre,C2,6,16,3,L,36,47,,33,&nbsp;,,
02/09/16,@ Battle Creek,C2,9,17,3,L,13,70,,33,&nbsp;,,
02/12/16,CWC,D2,21,4,1,L,19,68,,39,&nbsp;,,
02/15/16,Creighton,C2,2,20,4,L,29,41,,30,Subdistrict C2-9 Tournament,Wausa High School,

Win %:,13.043%
Average Points:,35.783
Niobrara/Verdigre (6-16)
12/03/15,@ Stuart,D2,19,5,1,L,48,52,,39,&nbsp;,,
12/04/15,Elgin Public/Pope John,C2,19,8,2,L,20,75,,36,&nbsp;,,
12/07/15,St. Mary's,D2,21,4,1,L,34,64,,39,&nbsp;,,
12/11/15,@ Clearwater/Orchard,D1,8,14,3,L,25,48,,33,&nbsp;,,
12/12/15,@ Bloomfield,D2,15,9,2,L,30,74,,36,&nbsp;,,
12/15/15,Ewing,D2,4,18,4,W,42,36,,41,&nbsp;,,
12/21/15,@ Wausa,D2,13,10,2,L,46,55,(OT),36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Booster-Holiday Tournament,Verdigre,
12/29,Allen,D1,8,13,3,W,46,40,,44,Verdigre Booster-Holiday Tournament,Verdigre,
12/30,Bloomfield,D2,15,9,2,L,53,54,,36,Verdigre Booster-Holiday Tournament,Verdigre,
01/07-01/09,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/07,Osmond,D1,5,15,3,W,66,38,,44,Wausa Post-Holiday Tournament,Wausa,
01/09,Wausa,D2,13,10,2,L,32,41,,36,Wausa Post-Holiday Tournament,Wausa,
01/12/16,Wynot,D2,21,5,1,L,20,66,,39,&nbsp;,,
01/15/16,@ Elkhorn Valley,D1,11,12,3,L,39,44,,33,&nbsp;,,
01/19/16,@ North Central,D1,17,7,2,L,35,63,,36,&nbsp;,,
01/23/16,Creighton,C2,2,20,4,W,67,42,,41,&nbsp;,,
01/26/16,CWC,D2,21,4,1,L,41,78,,39,&nbsp;,,
01/28/16,Santee,D2,3,19,4,W,80,33,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
01/30,Boyd County,D1,13,9,2,L,40,53,,36,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/05/16,Neligh-Oakdale,C2,3,20,4,W,47,36,,41,&nbsp;,,
02/09/16,@ West Holt,C2,13,10,2,L,48,53,,36,&nbsp;,,
02/12/16,Boyd County,D1,13,9,2,L,36,51,,36,&nbsp;,,
02/16/16,Plainview,C2,11,12,3,L,41,47,,33,Subdistrict C2-9 Tournament,Wausa High School,

Win %:,27.273%
Average Points:,37.773
North Platte St. Patrick's (20-4)
12/04/15,@ Broken Bow,C1,5,16,4,W,55,16,,43,&nbsp;,,
12/05/15,Sutherland,C2,8,14,3,W,60,32,,44,&nbsp;,,
12/08/15,@ Sandhills/Thedford,D2,22,4,1,W,57,56,,50,&nbsp;,,
12/10/15,Maxwell,D1,7,18,3,W,57,12,,44,&nbsp;,,
12/12/15,Hershey,C1,12,14,3,W,66,40,,46,&nbsp;,,
12/17/15,@ Gothenburg,C1,10,14,3,W,57,44,,46,&nbsp;,,
12/18/15,Valentine,C1,5,16,4,W,61,37,,43,&nbsp;,,
12/21/15,Ogallala,C1,10,13,3,W,66,38,,46,&nbsp;,,
12/29,Amherst,C2,12,11,2,W,60,22,,47,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Kearney Catholic,C1,25,1,1,L,14,63,,41,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/08/16,@ Perkins County,C2,0,21,4,W,52,15,,41,&nbsp;,,
01/09/16,Cozad,C1,15,9,2,W,50,44,,49,&nbsp;,,
01/12/16,@ Mullen,D2,19,5,1,L,37,47,,39,&nbsp;,,
01/15/16,@ Overton,D1,9,14,3,W,55,40,,44,&nbsp;,,
01/16/16,@ Southwest,D1,3,18,4,W,50,20,,41,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte CC,
01/21,Sutherland,C2,8,14,3,W,52,30,,44,SPVA Conference,North Platte CC,
01/23,Kimball,C1,17,7,2,L,53,54,,38,SPVA Conference,North Platte CC,
01/30/16,Kimball,C1,17,7,2,W,61,52,,49,&nbsp;,,
02/05/16,Chase County,C1,8,16,3,W,54,30,,46,&nbsp;,,
02/06/16,@ Cambridge,D1,19,5,1,W,63,56,,50,&nbsp;,,
02/09/16,Paxton,D2,7,15,3,W,55,12,,44,&nbsp;,,
02/11/16,@ Hershey,C1,12,14,3,W,57,39,,46,&nbsp;,,
02/16/16,Arcadia-Loup City,C2,10,13,3,W,55,22,,44,Subdistrict C2-11 Tournament,Lexington High School,
02/18/16,Ravenna,C2,18,8,2,L,48,53,,36,Subdistrict C2-11 Tournament,Lexington High School,

Win %:,83.333%
Average Points:,44.208
Oakland-Craig (19-6)
12/03/15,Logan View-Scribner-Snyder,C1,4,19,4,W,71,23,,43,&nbsp;,,
12/05/15,Boys Town,C1,8,14,3,W,63,21,,46,&nbsp;,,
12/08/15,@ Clarkson/Leigh,C2,4,19,4,W,65,29,,41,&nbsp;,,
12/11/15,Pender,D1,13,12,2,W,54,49,,47,&nbsp;,,
12/12/15,Howells-Dodge,D1,19,6,1,L,35,43,,39,&nbsp;,,
12/17/15,@ Wisner-Pilger,C2,13,10,2,W,52,47,,47,&nbsp;,,
12/19/15,@ Madison,C1,1,20,4,W,65,25,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/29,Wilber-Clatonia,C1,10,12,3,W,55,48,,46,Malcolm Holiday Tournament,Malcolm,
12/30,Malcolm,C1,20,4,1,L,35,42,,41,Malcolm Holiday Tournament,Malcolm,
01/08/16,Stanton,C2,19,7,2,W,45,32,,47,&nbsp;,,
01/09/16,Winnebago,C2,8,17,3,W,61,45,,44,&nbsp;,,
01/12/16,Humphrey/Lindsay Holy Family,C2,16,8,2,W,57,45,,47,&nbsp;,,
01/15/16,@ Bancroft-Rosalie,D2,7,14,3,W,65,53,,44,&nbsp;,,
01/19/16,Tekamah-Herman,C1,13,10,2,W,60,52,,49,&nbsp;,,
01/22/16,North Bend Central,C1,17,6,2,L,40,48,,38,&nbsp;,,
01/25/16,@ Omaha Nation,D1,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/16,@ Mead,D2,13,11,2,W,54,46,,47,&nbsp;,,
01/28/16,@ Lyons-Decatur Northeast,D2,16,7,2,L,55,57,,36,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/29,Clarkson/Leigh,C2,4,19,4,W,51,41,,41,East Husker Conference,TBA,
02/01,Pender,D1,13,12,2,W,34,26,,47,East Husker Conference,TBA,
02/04,West Point-Beemer,C1,22,5,1,W,50,48,,52,East Husker Conference,TBA,
02/06,Howells-Dodge,D1,19,6,1,W,45,31,,50,East Husker Conference,TBA,
02/09/16,@ Archbishop Bergan,D1,11,12,3,W,43,25,,44,&nbsp;,,
02/12/16,West Point-Beemer,C1,22,5,1,L,49,57,,41,&nbsp;,,
02/16/16,Wisner-Pilger,C2,13,10,2,W,42,24,,47,Subdistrict C2-3 Tournament,Pender High School,
02/18/16,Guardian Angels Central Catholic,C2,25,1,1,L,40,51,,39,Subdistrict C2-3 Tournament,Pender High School,

Win %:,76.000%
Average Points:,44.240
Omaha Brownell-Talbot (1-19)
12/03/15,Nebraska Lutheran,D1,13,7,2,L,7,75,,36,&nbsp;,,
12/08/15,Boys Town,C1,8,14,3,L,18,41,,35,&nbsp;,,
12/11/15,@ Archbishop Bergan,D1,11,12,3,L,14,71,,33,&nbsp;,,
12/17/15,@ Omaha Roncalli Catholic,B,10,15,3,L,21,67,,36,&nbsp;,,
12/18/15,@ Mead,D2,13,11,2,L,11,56,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Yutan Holiday Tournament,Yutan,
12/29,Conestoga,C1,14,10,2,L,0,1,(FORFEIT),38,Yutan Holiday Tournament,Yutan,
12/30,Yutan,C2,21,5,1,L,0,1,(FORFEIT),39,Yutan Holiday Tournament,Yutan,
01/05/16,@ Yutan,C2,21,5,1,L,10,79,,39,&nbsp;,,
01/08/16,@ East Butler,C2,6,16,3,L,14,59,,33,&nbsp;,,
01/09/16,Douglas County West,C1,2,19,4,L,6,39,,32,&nbsp;,,
01/12/16,College View Academy,D2,2,15,4,W,29,24,(OT),41,&nbsp;,,
01/15/16,Omaha Christian Academy,D1,4,16,4,L,8,28,,30,&nbsp;,,
01/16/16,Louisville,C1,23,3,1,L,5,64,,41,&nbsp;,,
